﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:07,201801,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,84,0,2,4.651163,45.348837,30.232558,10.465116,4.651163,1.162791,1.162791,0.000000,0.000000,0.000000,2.325581,9,75,62.666667,30
05/09/2018 15:07,201801,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S,86,0,1,0.000000,59.770115,21.839080,9.195402,3.448276,3.448276,1.149425,0.000000,0.000000,0.000000,1.149425,8,79,77.215190,13
05/09/2018 15:07,201801,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,155,0,3,9.493671,48.101266,27.848101,7.594937,5.063291,0.000000,0.000000,0.000000,0.000000,0.000000,1.898734,6,151,77.483444,12
05/09/2018 15:07,201801,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,154,0,7,0.621118,34.782609,37.888199,9.937888,10.559006,1.863354,0.000000,0.000000,0.000000,0.000000,4.347826,10,151,54.966887,22
05/09/2018 15:07,201801,LUTON,CUBA,HAVANA,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
05/09/2018 15:07,201801,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S,13,0,0,0.000000,7.692308,23.076923,46.153846,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,28,12,50.000000,35
05/09/2018 15:07,201801,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S,13,0,0,0.000000,0.000000,30.769231,15.384615,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,29,13,61.538462,29
05/09/2018 15:07,201801,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S,72,0,0,16.666667,38.888889,23.611111,15.277778,4.166667,1.388889,0.000000,0.000000,0.000000,0.000000,0.000000,8,62,61.290323,22
05/09/2018 15:07,201801,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S,72,0,1,0.000000,13.698630,42.465753,15.068493,16.438356,9.589041,1.369863,0.000000,0.000000,0.000000,1.369863,25,61,49.180328,27
05/09/2018 15:07,201801,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S,24,0,0,12.500000,29.166667,29.166667,12.500000,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,14,21,71.428571,13
05/09/2018 15:07,201801,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S,24,0,0,0.000000,12.500000,45.833333,16.666667,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,21,21,76.190476,11
05/09/2018 15:07,201801,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,A,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,92.307692,4
05/09/2018 15:07,201801,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,92.307692,5
05/09/2018 15:07,201801,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S,28,0,0,0.000000,32.142857,25.000000,21.428571,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,20,32,59.375000,25
05/09/2018 15:07,201801,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S,27,0,0,0.000000,11.111111,40.740741,25.925926,14.814815,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,22,32,59.375000,26
05/09/2018 15:07,201801,LUTON,GEORGIA,KUTAISI,WIZZ AIR,A,S,8,0,0,12.500000,37.500000,0.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
05/09/2018 15:07,201801,LUTON,GEORGIA,KUTAISI,WIZZ AIR,D,S,8,0,0,0.000000,12.500000,37.500000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
05/09/2018 15:07,201801,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,A,S,114,0,1,5.217391,25.217391,35.652174,17.391304,11.304348,2.608696,0.869565,0.869565,0.000000,0.000000,0.869565,18,112,75.892857,14
05/09/2018 15:07,201801,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,D,S,114,0,0,0.000000,19.298246,41.228070,18.421053,14.912281,3.508772,0.000000,1.754386,0.877193,0.000000,0.000000,25,112,67.857143,18
05/09/2018 15:07,201801,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,A,S,33,0,0,27.272727,33.333333,21.212121,9.090909,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,9,33,90.909091,8
05/09/2018 15:07,201801,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,D,S,33,0,0,0.000000,21.212121,57.575758,9.090909,9.090909,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,12,33,84.848485,10
05/09/2018 15:07,201801,LUTON,LATVIA,RIGA,WIZZ AIR,A,S,50,0,0,10.000000,28.000000,38.000000,10.000000,6.000000,6.000000,0.000000,0.000000,2.000000,0.000000,0.000000,20,43,86.046512,11
05/09/2018 15:07,201801,LUTON,LATVIA,RIGA,WIZZ AIR,D,S,50,0,0,0.000000,26.000000,46.000000,16.000000,6.000000,4.000000,0.000000,0.000000,2.000000,0.000000,0.000000,21,43,79.069767,16
05/09/2018 15:07,201801,LUTON,LITHUANIA,KAUNAS,RYANAIR,A,S,31,0,0,3.225806,51.612903,29.032258,12.903226,0.000000,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,17,33,90.909091,3
05/09/2018 15:07,201801,LUTON,LITHUANIA,KAUNAS,RYANAIR,D,S,31,0,0,0.000000,32.258065,45.161290,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,33,90.909091,5
05/09/2018 15:07,201801,LUTON,LITHUANIA,KAUNAS,WIZZ AIR,A,S,30,0,0,6.666667,30.000000,56.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,21,76.190476,12
05/09/2018 15:07,201801,LUTON,LITHUANIA,KAUNAS,WIZZ AIR,D,S,30,0,0,0.000000,43.333333,50.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,21,85.714286,8
05/09/2018 15:07,201801,LUTON,LITHUANIA,PALANGA,WIZZ AIR,A,S,11,0,0,36.363636,45.454545,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,10,80.000000,18
05/09/2018 15:07,201801,LUTON,LITHUANIA,PALANGA,WIZZ AIR,D,S,11,0,0,0.000000,45.454545,45.454545,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9,10,70.000000,24
05/09/2018 15:07,201801,LUTON,LITHUANIA,VILNIUS,RYANAIR,A,S,20,0,0,0.000000,10.000000,55.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,21,85.714286,9
05/09/2018 15:07,201801,LUTON,LITHUANIA,VILNIUS,RYANAIR,D,S,20,0,0,0.000000,55.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,21,85.714286,6
05/09/2018 15:07,201801,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,A,S,52,0,0,7.692308,44.230769,36.538462,7.692308,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,6,51,88.235294,5
05/09/2018 15:07,201801,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,D,S,52,0,0,1.923077,32.692308,40.384615,19.230769,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,10,51,76.470588,10
05/09/2018 15:07,201801,LUTON,POLAND,BYDGOSZCZ,AIR HAMBURG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:07,201801,LUTON,POLAND,BYDGOSZCZ,RYANAIR,A,S,14,0,0,14.285714,14.285714,50.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
05/09/2018 15:07,201801,LUTON,POLAND,BYDGOSZCZ,RYANAIR,D,S,14,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
05/09/2018 15:07,201801,LUTON,POLAND,GDANSK,WIZZ AIR,A,S,73,0,0,4.109589,23.287671,41.095890,15.068493,10.958904,1.369863,2.739726,1.369863,0.000000,0.000000,0.000000,20,58,75.862069,17
05/09/2018 15:07,201801,LUTON,POLAND,GDANSK,WIZZ AIR,D,S,73,0,0,0.000000,12.328767,43.835616,16.438356,20.547945,2.739726,2.739726,1.369863,0.000000,0.000000,0.000000,25,59,62.711864,22
05/09/2018 15:07,201801,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S,80,0,0,5.000000,32.500000,46.250000,7.500000,5.000000,1.250000,0.000000,2.500000,0.000000,0.000000,0.000000,13,73,86.301370,7
05/09/2018 15:07,201801,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S,80,0,0,0.000000,30.000000,42.500000,15.000000,7.500000,2.500000,0.000000,2.500000,0.000000,0.000000,0.000000,18,73,80.821918,10
05/09/2018 15:07,201801,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
05/09/2018 15:07,201801,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,146
05/09/2018 15:07,201801,LUTON,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
05/09/2018 15:07,201801,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,27,0,0,25.925926,37.037037,25.925926,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,24,75.000000,22
05/09/2018 15:07,201801,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,27,0,0,0.000000,29.629630,62.962963,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,24,66.666667,23
05/09/2018 15:07,201801,LUTON,POLAND,POZNAN,WIZZ AIR,A,S,44,0,0,0.000000,34.090909,36.363636,18.181818,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,13,43,86.046512,15
05/09/2018 15:07,201801,LUTON,POLAND,POZNAN,WIZZ AIR,D,S,44,0,0,0.000000,9.090909,38.636364,25.000000,15.909091,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,27,43,65.116279,24
05/09/2018 15:07,201801,LUTON,POLAND,RZESZOW,RYANAIR,A,S,16,0,0,0.000000,12.500000,43.750000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,19,14,85.714286,11
05/09/2018 15:07,201801,LUTON,POLAND,RZESZOW,RYANAIR,D,S,16,0,0,0.000000,31.250000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,14,85.714286,13
05/09/2018 15:07,201801,LUTON,POLAND,SZCZECIN (GOLENOW),WIZZ AIR,A,S,6,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,84.615385,20
05/09/2018 15:07,201801,LUTON,POLAND,SZCZECIN (GOLENOW),WIZZ AIR,D,S,6,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,92.307692,14
05/09/2018 15:07,201801,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR,A,S,7,0,1,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,2,9,88.888889,4
05/09/2018 15:07,201801,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR,D,S,7,0,1,0.000000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,3,9,88.888889,10
05/09/2018 15:07,201801,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,102,0,1,4.854369,38.834951,33.980583,14.563107,3.883495,1.941748,0.970874,0.000000,0.000000,0.000000,0.970874,10,90,82.222222,12
05/09/2018 15:07,201801,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,102,0,1,0.000000,15.533981,46.601942,23.300971,6.796117,5.825243,0.970874,0.000000,0.000000,0.000000,0.970874,17,89,73.033708,13
05/09/2018 15:07,201801,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S,31,0,0,19.354839,51.612903,29.032258,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,80.000000,10
05/09/2018 15:07,201801,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S,31,0,0,0.000000,38.709677,48.387097,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,70.000000,17
05/09/2018 15:07,201801,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,A,S,22,0,0,22.727273,22.727273,13.636364,13.636364,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,26,17,64.705882,15
05/09/2018 15:07,201801,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,D,S,22,0,1,0.000000,8.695652,39.130435,8.695652,17.391304,13.043478,8.695652,0.000000,0.000000,0.000000,4.347826,36,17,70.588235,21
05/09/2018 15:07,201801,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,A,S,19,0,0,5.263158,5.263158,47.368421,21.052632,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,22,95.454545,2
05/09/2018 15:07,201801,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,D,S,21,0,0,0.000000,19.047619,38.095238,23.809524,9.523810,0.000000,0.000000,4.761905,4.761905,0.000000,0.000000,57,22,86.363636,7
05/09/2018 15:07,201801,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,38,0,0,2.631579,28.947368,31.578947,23.684211,7.894737,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,14,38,76.315789,24
05/09/2018 15:07,201801,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,38,0,0,0.000000,26.315789,44.736842,18.421053,7.894737,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,11,38,68.421053,29
05/09/2018 15:07,201801,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,79,0,1,16.250000,23.750000,35.000000,12.500000,6.250000,3.750000,1.250000,0.000000,0.000000,0.000000,1.250000,14,81,70.370370,22
05/09/2018 15:07,201801,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,79,0,1,0.000000,6.250000,55.000000,13.750000,16.250000,6.250000,0.000000,1.250000,0.000000,0.000000,1.250000,22,81,54.320988,31
05/09/2018 15:07,201801,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,A,S,9,0,1,20.000000,30.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,11,0,0.000000,
05/09/2018 15:07,201801,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,D,S,9,0,1,0.000000,50.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,10,0,0.000000,
05/09/2018 15:07,201801,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,67,0,0,7.462687,29.850746,37.313433,10.447761,13.432836,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,12,73,79.452055,10
05/09/2018 15:07,201801,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,67,0,0,0.000000,19.402985,32.835821,22.388060,20.895522,4.477612,0.000000,0.000000,0.000000,0.000000,0.000000,21,73,65.753425,16
05/09/2018 15:07,201801,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,A,S,10,0,0,30.000000,20.000000,30.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,100.000000,1
05/09/2018 15:07,201801,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,D,S,10,0,0,0.000000,20.000000,60.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,100.000000,2
05/09/2018 15:07,201801,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,31,0,0,16.129032,19.354839,38.709677,12.903226,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,11,23,78.260870,18
05/09/2018 15:07,201801,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,31,0,0,0.000000,9.677419,35.483871,22.580645,25.806452,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,24,23,56.521739,24
05/09/2018 15:07,201801,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,A,S,15,0,1,12.500000,25.000000,18.750000,6.250000,18.750000,0.000000,0.000000,6.250000,6.250000,0.000000,6.250000,78,11,72.727273,9
05/09/2018 15:07,201801,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,D,S,13,0,1,0.000000,35.714286,14.285714,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,7.142857,23,12,75.000000,35
05/09/2018 15:07,201801,LUTON,ROMANIA,IASI,TAROM,A,S,9,0,0,0.000000,11.111111,22.222222,11.111111,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,65,11,54.545455,33
05/09/2018 15:07,201801,LUTON,ROMANIA,IASI,TAROM,D,S,9,0,0,0.000000,22.222222,11.111111,22.222222,11.111111,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,62,11,45.454545,36
05/09/2018 15:07,201801,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,31,0,0,16.129032,38.709677,25.806452,6.451613,9.677419,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,18,19,84.210526,6
05/09/2018 15:07,201801,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,29,0,0,0.000000,10.344828,51.724138,17.241379,17.241379,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,17,19,73.684211,16
05/09/2018 15:07,201801,LUTON,ROMANIA,SATU MARE,WIZZ AIR,A,S,9,0,1,0.000000,30.000000,50.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,10.000000,19,9,66.666667,26
05/09/2018 15:07,201801,LUTON,ROMANIA,SATU MARE,WIZZ AIR,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,55.555556,22
05/09/2018 15:07,201801,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,19,0,0,21.052632,5.263158,26.315789,10.526316,26.315789,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,24,19,47.368421,55
05/09/2018 15:07,201801,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,19,0,0,0.000000,15.789474,36.842105,10.526316,26.315789,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,24,19,47.368421,55
05/09/2018 15:07,201801,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,A,S,20,0,0,0.000000,5.000000,45.000000,20.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,13,61.538462,27
05/09/2018 15:07,201801,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,D,S,21,0,0,0.000000,9.523810,61.904762,19.047619,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,53.846154,28
05/09/2018 15:07,201801,LUTON,ROMANIA,TIMISOARA,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
05/09/2018 15:07,201801,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,30,0,0,16.666667,40.000000,33.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,74.193548,13
05/09/2018 15:07,201801,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,31,0,0,0.000000,32.258065,48.387097,6.451613,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,14,31,67.741935,18
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),AVCON JET AG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HAMBURG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,7
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HAMBURG,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),COMLUX AVIATION (MALTA),A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),CROSSAIR EUROPE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),CROSSAIR EUROPE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),MHS AVIATION GMBH GRUENWALD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,15
05/09/2018 15:07,201801,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
05/09/2018 15:07,201801,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,31,0,0,32.258065,32.258065,25.806452,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,90.322581,10
05/09/2018 15:07,201801,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,31,0,0,0.000000,38.709677,35.483871,12.903226,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,31,67.741935,21
05/09/2018 15:07,201801,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,A,S,13,0,0,38.461538,30.769231,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,61.538462,22
05/09/2018 15:07,201801,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,D,S,13,0,0,0.000000,30.769231,53.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,69.230769,13
05/09/2018 15:07,201801,LUTON,UKRAINE,KHARKOV OSNOVA INTL,Unknown,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
05/09/2018 15:07,201801,LUTON,UKRAINE,KIEV (ZHULYANY),AIR HAMBURG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
05/09/2018 15:07,201801,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,A,S,16,0,0,6.250000,25.000000,43.750000,6.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,66.666667,24
05/09/2018 15:07,201801,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,D,S,16,0,0,0.000000,6.250000,50.000000,18.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,66.666667,25
05/09/2018 15:07,201801,LUTON,INDIA,MUMBAI,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
05/09/2018 15:07,201801,LUTON,INDIA,MUMBAI,VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,6
05/09/2018 15:07,201801,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
