﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2018 15:23,201810,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,50.000000,23
07/12/2018 15:23,201810,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/12/2018 15:23,201810,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
07/12/2018 15:23,201810,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
07/12/2018 15:23,201810,LUTON,TURKEY,TRABZON,ITALI AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
07/12/2018 15:23,201810,STANSTED,CANADA,TORONTO,PRIMERA AIR SCANDINAVIA,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/12/2018 15:23,201810,STANSTED,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,28
07/12/2018 15:23,201810,STANSTED,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,5
07/12/2018 15:23,201810,STANSTED,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,15
07/12/2018 15:23,201810,STANSTED,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
07/12/2018 15:23,201810,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,14,0,0,0.000000,35.714286,35.714286,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,13,84.615385,5
07/12/2018 15:23,201810,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,14,0,0,0.000000,0.000000,57.142857,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,76.923077,10
07/12/2018 15:23,201810,STANSTED,BULGARIA,SOFIA,RYANAIR,A,S,62,0,0,0.000000,38.709677,32.258065,11.290323,9.677419,6.451613,0.000000,1.612903,0.000000,0.000000,0.000000,17,57,80.701754,8
07/12/2018 15:23,201810,STANSTED,BULGARIA,SOFIA,RYANAIR,D,S,62,0,0,0.000000,12.903226,69.354839,6.451613,8.064516,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,12,57,89.473684,7
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,29,0,0,6.896552,34.482759,41.379310,3.448276,10.344828,0.000000,0.000000,3.448276,0.000000,0.000000,0.000000,15,30,73.333333,12
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,29,0,0,0.000000,13.793103,58.620690,20.689655,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,86.666667,8
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,A,S,14,0,0,0.000000,42.857143,21.428571,7.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,20,14,78.571429,9
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,D,S,14,0,0,0.000000,7.142857,64.285714,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,78.571429,9
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PARDUBICE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,7
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PARDUBICE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,8
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,69.047619,11
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,85.714286,5
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,31,0,0,0.000000,12.903226,25.806452,29.032258,19.354839,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,31,0,0,0.000000,12.903226,61.290323,16.129032,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,71,0,0,8.450704,39.436620,22.535211,12.676056,8.450704,7.042254,1.408451,0.000000,0.000000,0.000000,0.000000,16,67,68.656716,14
07/12/2018 15:23,201810,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,71,0,0,0.000000,2.816901,52.112676,21.126761,15.492958,8.450704,0.000000,0.000000,0.000000,0.000000,0.000000,21,67,55.223881,20
07/12/2018 15:23,201810,STANSTED,ESTONIA,TALLIN,RYANAIR,A,S,18,0,0,5.555556,38.888889,44.444444,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,13,18,77.777778,12
07/12/2018 15:23,201810,STANSTED,ESTONIA,TALLIN,RYANAIR,D,S,18,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,88.888889,11
07/12/2018 15:23,201810,STANSTED,HUNGARY,BUDAPEST,RYANAIR,A,S,112,0,0,2.678571,25.000000,28.571429,21.428571,15.178571,3.571429,1.785714,0.892857,0.892857,0.000000,0.000000,24,103,58.252427,16
07/12/2018 15:23,201810,STANSTED,HUNGARY,BUDAPEST,RYANAIR,D,S,112,0,0,0.000000,6.250000,42.857143,25.000000,19.642857,5.357143,0.892857,0.000000,0.000000,0.000000,0.000000,22,103,56.310680,18
07/12/2018 15:23,201810,STANSTED,LATVIA,RIGA,RYANAIR,A,S,62,0,0,6.451613,25.806452,41.935484,12.903226,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,62,91.935484,6
07/12/2018 15:23,201810,STANSTED,LATVIA,RIGA,RYANAIR,D,S,62,0,0,0.000000,29.032258,54.838710,6.451613,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,9,62,93.548387,4
07/12/2018 15:23,201810,STANSTED,LITHUANIA,KAUNAS,RYANAIR,A,S,23,0,0,34.782609,34.782609,26.086957,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,23,86.956522,9
07/12/2018 15:23,201810,STANSTED,LITHUANIA,KAUNAS,RYANAIR,D,S,23,0,0,0.000000,8.695652,52.173913,30.434783,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,23,73.913043,22
07/12/2018 15:23,201810,STANSTED,LITHUANIA,PALANGA,RYANAIR,A,S,9,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,0
07/12/2018 15:23,201810,STANSTED,LITHUANIA,PALANGA,RYANAIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,2
07/12/2018 15:23,201810,STANSTED,LITHUANIA,VILNIUS,RYANAIR,A,S,31,0,0,3.225806,35.483871,48.387097,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,87.096774,6
07/12/2018 15:23,201810,STANSTED,LITHUANIA,VILNIUS,RYANAIR,D,S,31,0,0,0.000000,3.225806,32.258065,25.806452,32.258065,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,27,31,48.387097,21
07/12/2018 15:23,201810,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,A,S,30,0,0,16.666667,43.333333,20.000000,10.000000,3.333333,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,17,30,93.333333,7
07/12/2018 15:23,201810,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,D,S,30,0,0,0.000000,23.333333,66.666667,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,93.333333,7
07/12/2018 15:23,201810,STANSTED,POLAND,GDANSK,RYANAIR,A,S,54,0,0,9.259259,37.037037,27.777778,9.259259,7.407407,7.407407,0.000000,1.851852,0.000000,0.000000,0.000000,19,52,65.384615,14
07/12/2018 15:23,201810,STANSTED,POLAND,GDANSK,RYANAIR,D,S,54,0,0,0.000000,3.703704,48.148148,24.074074,16.666667,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,21,52,53.846154,19
07/12/2018 15:23,201810,STANSTED,POLAND,KATOWICE,RYANAIR,A,S,31,0,0,0.000000,32.258065,25.806452,16.129032,16.129032,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,23,31,74.193548,15
07/12/2018 15:23,201810,STANSTED,POLAND,KATOWICE,RYANAIR,D,S,31,0,0,0.000000,22.580645,38.709677,12.903226,19.354839,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,18,31,77.419355,9
07/12/2018 15:23,201810,STANSTED,POLAND,KRAKOW,RYANAIR,A,S,82,0,1,13.253012,34.939759,19.277108,12.048193,14.457831,1.204819,1.204819,1.204819,1.204819,0.000000,1.204819,22,84,84.523810,14
07/12/2018 15:23,201810,STANSTED,POLAND,KRAKOW,RYANAIR,D,S,82,0,1,0.000000,3.614458,39.759036,27.710843,20.481928,4.819277,1.204819,1.204819,0.000000,0.000000,1.204819,26,84,78.571429,12
07/12/2018 15:23,201810,STANSTED,POLAND,KRAKOW,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/12/2018 15:23,201810,STANSTED,POLAND,KRAKOW,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
07/12/2018 15:23,201810,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,A,S,25,0,1,11.538462,38.461538,19.230769,15.384615,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,3.846154,13,26,84.615385,9
07/12/2018 15:23,201810,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,D,S,26,0,0,0.000000,7.692308,50.000000,19.230769,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,26,84.615385,10
07/12/2018 15:23,201810,STANSTED,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,A,S,18,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,18,77.777778,9
07/12/2018 15:23,201810,STANSTED,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,D,S,18,0,0,0.000000,16.666667,61.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,88.888889,5
07/12/2018 15:23,201810,STANSTED,POLAND,POZNAN,RYANAIR,A,S,40,0,0,2.500000,22.500000,32.500000,17.500000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,35,94.285714,4
07/12/2018 15:23,201810,STANSTED,POLAND,POZNAN,RYANAIR,D,S,40,0,0,0.000000,5.000000,40.000000,27.500000,22.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,35,85.714286,9
07/12/2018 15:23,201810,STANSTED,POLAND,RZESZOW,RYANAIR,A,S,37,0,0,2.702703,35.135135,40.540541,13.513514,2.702703,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,9,38,86.842105,5
07/12/2018 15:23,201810,STANSTED,POLAND,RZESZOW,RYANAIR,D,S,37,0,0,0.000000,18.918919,48.648649,18.918919,10.810811,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,14,38,92.105263,5
07/12/2018 15:23,201810,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,31,0,0,32.258065,41.935484,6.451613,6.451613,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,15,31,96.774194,5
07/12/2018 15:23,201810,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,31,0,0,0.000000,19.354839,61.290323,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,11,31,90.625000,3
07/12/2018 15:23,201810,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,A,S,13,0,0,7.692308,30.769231,30.769231,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,13,100.000000,3
07/12/2018 15:23,201810,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,D,S,13,0,0,0.000000,15.384615,53.846154,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,13,92.307692,5
07/12/2018 15:23,201810,STANSTED,POLAND,WARSAW (CHOPIN),ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
07/12/2018 15:23,201810,STANSTED,POLAND,WARSAW (CHOPIN),ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
07/12/2018 15:23,201810,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,111,0,0,10.810811,26.126126,24.324324,19.819820,10.810811,6.306306,1.801802,0.000000,0.000000,0.000000,0.000000,18,94,69.148936,14
07/12/2018 15:23,201810,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,110,0,0,0.000000,8.181818,50.909091,19.090909,11.818182,7.272727,0.000000,1.818182,0.909091,0.000000,0.000000,27,94,63.829787,15
07/12/2018 15:23,201810,STANSTED,POLAND,WROCLAW,RYANAIR,A,S,52,0,0,9.615385,32.692308,28.846154,15.384615,9.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12,56,82.142857,8
07/12/2018 15:23,201810,STANSTED,POLAND,WROCLAW,RYANAIR,D,S,52,0,0,0.000000,3.846154,25.000000,28.846154,34.615385,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,31,56,46.428571,22
07/12/2018 15:23,201810,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,21,0,0,19.047619,19.047619,38.095238,19.047619,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,11,18,88.888889,5
07/12/2018 15:23,201810,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S,21,0,0,0.000000,33.333333,42.857143,19.047619,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,88.888889,8
07/12/2018 15:23,201810,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,62,0,0,27.419355,35.483871,25.806452,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,59,88.135593,11
07/12/2018 15:23,201810,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,62,0,0,0.000000,3.225806,53.225806,20.967742,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,18,59,55.932203,19
07/12/2018 15:23,201810,STANSTED,ROMANIA,ORADEA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,11
07/12/2018 15:23,201810,STANSTED,ROMANIA,ORADEA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,5
07/12/2018 15:23,201810,STANSTED,ROMANIA,TIMISOARA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,80.645161,8
07/12/2018 15:23,201810,STANSTED,ROMANIA,TIMISOARA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,35.483871,21
07/12/2018 15:23,201810,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,52,0,0,7.692308,55.769231,17.307692,9.615385,5.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10,49,85.714286,8
07/12/2018 15:23,201810,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,52,0,0,0.000000,17.307692,51.923077,11.538462,11.538462,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,18,49,61.224490,18
07/12/2018 15:23,201810,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,A,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,D,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
07/12/2018 15:23,201810,STANSTED,SAUDI ARABIA,RIYADH,AERONEXUS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,31,0,0,38.709677,16.129032,38.709677,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,31,0,0,0.000000,61.290323,32.258065,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
07/12/2018 15:23,201810,STANSTED,ISRAEL,TEL AVIV,ARKIA,A,S,15,0,0,13.333333,26.666667,40.000000,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,46.153846,60
07/12/2018 15:23,201810,STANSTED,ISRAEL,TEL AVIV,ARKIA,D,S,14,0,0,0.000000,7.142857,42.857143,28.571429,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,15.384615,72
07/12/2018 15:23,201810,STANSTED,ISRAEL,TEL AVIV,EL AL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
07/12/2018 15:23,201810,STANSTED,ISRAEL,TEL AVIV,SMARTWINGS,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81,0,0.000000,
07/12/2018 15:23,201810,STANSTED,ISRAEL,TEL AVIV,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
07/12/2018 15:23,201810,STANSTED,JORDAN,AQABA,ROYAL JORDANIAN,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
07/12/2018 15:23,201810,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,A,S,9,0,0,0.000000,11.111111,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,88.888889,31
07/12/2018 15:23,201810,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,D,S,9,0,0,0.000000,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,55.555556,37
07/12/2018 15:23,201810,STANSTED,MOROCCO,FEZ,RYANAIR,A,S,9,0,0,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,77.777778,10
07/12/2018 15:23,201810,STANSTED,MOROCCO,FEZ,RYANAIR,D,S,9,0,0,0.000000,0.000000,33.333333,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,55.555556,25
07/12/2018 15:23,201810,STANSTED,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
07/12/2018 15:23,201810,STANSTED,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,12
07/12/2018 15:23,201810,STANSTED,MOROCCO,MARRAKESH,RYANAIR,A,S,31,0,0,9.677419,35.483871,22.580645,6.451613,9.677419,16.129032,0.000000,0.000000,0.000000,0.000000,0.000000,19,31,87.096774,5
07/12/2018 15:23,201810,STANSTED,MOROCCO,MARRAKESH,RYANAIR,D,S,31,0,0,0.000000,6.451613,77.419355,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,93.548387,4
07/12/2018 15:23,201810,STANSTED,MOROCCO,RABAT,RYANAIR,A,S,13,0,0,30.769231,23.076923,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12,76.923077,20
07/12/2018 15:23,201810,STANSTED,MOROCCO,RABAT,RYANAIR,D,S,13,0,0,0.000000,7.692308,46.153846,46.153846,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,84.615385,25
07/12/2018 15:23,201810,STANSTED,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,S,5,0,0,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,57,0,0.000000,
07/12/2018 15:23,201810,STANSTED,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,116,75.630252,11
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,115,79.831933,10
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,123,0,0,3.252033,47.154472,27.642276,10.569106,8.130081,3.252033,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,123,0,0,0.000000,46.341463,31.707317,9.756098,8.943089,3.252033,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,A,S,93,0,0,22.580645,50.537634,18.279570,2.150538,5.376344,1.075269,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,D,S,93,0,0,0.000000,22.580645,49.462366,15.053763,8.602151,3.225806,1.075269,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,A,S,49,0,1,12.000000,40.000000,24.000000,14.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9,49,67.346939,24
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,D,S,49,0,1,0.000000,46.000000,32.000000,12.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9,49,69.387755,22
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,37
07/12/2018 15:23,201810,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,114,73.684211,15
