﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 16:20,201805,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,17,0,0,11.764706,35.294118,23.529412,11.764706,0.000000,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,36,18,63.157895,22
13/09/2018 16:20,201805,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,17,0,0,0.000000,35.294118,35.294118,5.882353,5.882353,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,36,17,77.777778,14
13/09/2018 16:20,201805,MANCHESTER,GREECE,CHANIA,EUROPE AIRPOST,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
13/09/2018 16:20,201805,MANCHESTER,GREECE,CHANIA,EUROPE AIRPOST,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:20,201805,MANCHESTER,GREECE,CHANIA,RYANAIR,A,S,9,0,0,0.000000,0.000000,11.111111,33.333333,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,48,9,88.888889,10
13/09/2018 16:20,201805,MANCHESTER,GREECE,CHANIA,RYANAIR,D,S,9,0,0,0.000000,0.000000,66.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,77.777778,12
13/09/2018 16:20,201805,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,A,C,7,0,0,14.285714,14.285714,14.285714,0.000000,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,32,7,85.714286,6
13/09/2018 16:20,201805,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,9
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,21,0,0,0.000000,28.571429,23.809524,9.523810,14.285714,14.285714,0.000000,4.761905,4.761905,0.000000,0.000000,54,17,31.578947,23
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,22,0,1,0.000000,13.043478,39.130435,13.043478,17.391304,8.695652,4.347826,0.000000,0.000000,0.000000,4.347826,28,17,70.588235,18
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,EUROPE AIRPOST,A,C,3,0,0,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,4,25.000000,25
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,EUROPE AIRPOST,D,C,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,4,75.000000,14
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,JET2.COM LTD,A,S,8,0,0,25.000000,37.500000,0.000000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,28,5,80.000000,6
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,JET2.COM LTD,D,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,100.000000,5
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,RYANAIR,A,S,9,0,0,0.000000,0.000000,44.444444,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,34,8,37.500000,29
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,RYANAIR,D,S,9,0,0,0.000000,0.000000,77.777778,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,75.000000,8
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,12,0,0,16.666667,50.000000,8.333333,0.000000,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20,14,85.714286,7
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,7.692308,84.615385,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,15,14,92.857143,4
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,A,C,11,0,0,0.000000,9.090909,54.545455,9.090909,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,14,71.428571,12
13/09/2018 16:20,201805,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,D,C,12,0,0,0.000000,0.000000,66.666667,8.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,15,73.333333,8
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,18,0,0,11.111111,27.777778,22.222222,16.666667,16.666667,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,27,17,64.705882,36
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,18,0,0,0.000000,11.111111,61.111111,16.666667,0.000000,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,26,17,47.058824,37
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,EUROPE AIRPOST,A,C,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,4,75.000000,26
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,EUROPE AIRPOST,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,60.000000,25
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,16,0,0,18.750000,12.500000,25.000000,12.500000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22,15,60.000000,15
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,16,0,0,0.000000,12.500000,43.750000,18.750000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,23,15,80.000000,9
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,14,0,0,7.142857,42.857143,7.142857,7.142857,7.142857,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,35,15,40.000000,41
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,14,0,0,0.000000,7.142857,57.142857,14.285714,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,27,15,73.333333,25
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,15,0,0,0.000000,0.000000,26.666667,20.000000,26.666667,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,51,14,28.571429,32
13/09/2018 16:20,201805,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,16,0,0,0.000000,0.000000,50.000000,12.500000,18.750000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,40,15,86.666667,14
13/09/2018 16:20,201805,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,S,8,0,0,12.500000,12.500000,37.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,50.000000,26
13/09/2018 16:20,201805,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,4,50.000000,26
13/09/2018 16:20,201805,MANCHESTER,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,40,4,75.000000,6
13/09/2018 16:20,201805,MANCHESTER,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,100.000000,2
13/09/2018 16:20,201805,MANCHESTER,GREECE,KAVALA,TUI AIRWAYS LTD,A,C,3,0,0,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,100.000000,0
13/09/2018 16:20,201805,MANCHESTER,GREECE,KAVALA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,7
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,44.444444,22.222222,0.000000,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,100.000000,2
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,4
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,EUROPE AIRPOST,A,C,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,3,33.333333,35
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,EUROPE AIRPOST,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,50.000000,29
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,FLYBE LTD,A,C,4,0,0,0.000000,25.000000,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,100.000000,2
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,FLYBE LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,4,100.000000,3
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,A,S,6,0,0,16.666667,0.000000,33.333333,0.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,41,5,80.000000,65
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,D,S,6,0,0,0.000000,0.000000,66.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,5,60.000000,53
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,8,0,0,12.500000,25.000000,12.500000,0.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,42,8,75.000000,8
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,12.500000,25.000000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,39,8,62.500000,17
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,11,0,0,0.000000,27.272727,18.181818,9.090909,18.181818,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,39,11,81.818182,10
13/09/2018 16:20,201805,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,C,15,0,0,0.000000,13.333333,60.000000,13.333333,6.666667,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,20,15,80.000000,32
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,EUROPE AIRPOST,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,66.666667,19
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,EUROPE AIRPOST,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,3,66.666667,18
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,JET2.COM LTD,A,S,9,0,1,0.000000,10.000000,30.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,22,9,77.777778,11
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,JET2.COM LTD,D,S,10,0,0,0.000000,10.000000,60.000000,0.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,55.555556,16
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,16,0,0,12.500000,25.000000,31.250000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,10,70.000000,19
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,16,0,0,0.000000,0.000000,68.750000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,10,60.000000,20
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,A,C,12,0,0,0.000000,0.000000,33.333333,33.333333,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,26,13,69.230769,24
13/09/2018 16:20,201805,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,D,C,15,0,0,0.000000,0.000000,40.000000,26.666667,6.666667,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31,16,37.500000,31
13/09/2018 16:20,201805,MANCHESTER,GREECE,MIKONOS,BRITISH AIRWAYS PLC,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,50.000000,28
13/09/2018 16:20,201805,MANCHESTER,GREECE,MIKONOS,BRITISH AIRWAYS PLC,D,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,2,50.000000,35
13/09/2018 16:20,201805,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,12.500000,0.000000,37.500000,0.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29,9,77.777778,9
13/09/2018 16:20,201805,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,12.500000,25.000000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,9,66.666667,11
13/09/2018 16:20,201805,MANCHESTER,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,A,S,4,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,8,77.777778,9
13/09/2018 16:20,201805,MANCHESTER,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,75.000000,15
13/09/2018 16:20,201805,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
13/09/2018 16:20,201805,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,12.500000,12.500000,25.000000,0.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,42,4,50.000000,29
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,4,50.000000,26
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,EUROPE AIRPOST,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110,1,0.000000,72
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,FLYBE LTD,A,C,4,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,100.000000,3
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,FLYBE LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,75.000000,6
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,7
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,9
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,S,6,0,0,16.666667,33.333333,16.666667,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,30,3,100.000000,8
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,S,6,0,0,0.000000,0.000000,83.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,75.000000,5
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,100.000000,5
13/09/2018 16:20,201805,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,4,75.000000,8
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,EUROPE AIRPOST,A,C,7,0,0,0.000000,42.857143,14.285714,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,40.000000,38
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,EUROPE AIRPOST,D,C,7,0,0,0.000000,0.000000,71.428571,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18,6,50.000000,29
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,JET2.COM LTD,A,S,13,0,0,15.384615,46.153846,15.384615,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,11,81.818182,10
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,JET2.COM LTD,D,S,13,0,0,0.000000,0.000000,76.923077,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,11,72.727273,19
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,11
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,7
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,14,0,0,7.142857,7.142857,21.428571,21.428571,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,40,10,80.000000,11
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,14,0,0,0.000000,7.142857,35.714286,0.000000,50.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,28,11,81.818182,15
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,A,C,14,0,0,0.000000,14.285714,42.857143,0.000000,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,33,11,36.363636,61
13/09/2018 16:20,201805,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,D,C,16,0,0,0.000000,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,13,38.461538,45
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,12,0,1,15.384615,23.076923,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,10,13,71.428571,12
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,12,0,1,0.000000,7.692308,61.538462,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,14,13,85.714286,9
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,A,S,9,0,0,0.000000,22.222222,33.333333,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32,2,50.000000,17
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,2,100.000000,14
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,S,9,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,100.000000,2
13/09/2018 16:20,201805,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,88.888889,7
13/09/2018 16:20,201805,MANCHESTER,GREECE,SKIATHOS,EUROPE AIRPOST,A,C,2,1,0,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,35,4,100.000000,4
13/09/2018 16:20,201805,MANCHESTER,GREECE,SKIATHOS,EUROPE AIRPOST,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,9
13/09/2018 16:20,201805,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,S,9,4,1,7.142857,21.428571,7.142857,7.142857,0.000000,14.285714,0.000000,7.142857,0.000000,28.571429,7.142857,48,12,84.615385,14
13/09/2018 16:20,201805,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,15.384615,46.153846,15.384615,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,26,13,84.615385,26
13/09/2018 16:20,201805,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,A,C,6,0,0,0.000000,0.000000,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,45,6,83.333333,7
13/09/2018 16:20,201805,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,100.000000,5
13/09/2018 16:20,201805,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S,13,0,0,0.000000,30.769231,23.076923,7.692308,7.692308,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,43,13,64.285714,16
13/09/2018 16:20,201805,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S,13,0,0,0.000000,23.076923,46.153846,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,28,13,71.428571,14
13/09/2018 16:20,201805,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,S,13,0,0,23.076923,15.384615,30.769231,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,40.000000,52
13/09/2018 16:20,201805,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,S,14,0,0,0.000000,0.000000,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,44.444444,53
13/09/2018 16:20,201805,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,A,C,8,0,0,12.500000,12.500000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,60.000000,31
13/09/2018 16:20,201805,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,D,C,10,0,0,0.000000,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,80.000000,4
13/09/2018 16:20,201805,MANCHESTER,GREECE,ZAKINTHOS,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,62
