﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/11/2023 14:40,202309,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,18,0,0,11.111111,5.555556,27.777778,16.666667,16.666667,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,52.555556,16,81.250000,5.812500
08/11/2023 14:40,202309,MANCHESTER,ITALY,GENOA,RYANAIR,S,16,0,0,0.000000,18.750000,43.750000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.812500,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,ITALY,GENOA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,18.750000,57.500000
08/11/2023 14:40,202309,MANCHESTER,ITALY,LAMETIA-TERME,TUI AIRWAYS LTD,C,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.888889,8,12.500000,27.250000
08/11/2023 14:40,202309,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,64,0,4,4.411765,23.529412,39.705882,4.411765,13.235294,4.411765,2.941176,0.000000,1.470588,0.000000,5.882353,26.687500,69,18.309859,71.811594
08/11/2023 14:40,202309,MANCHESTER,ITALY,BERGAMO,RYANAIR UK LTD,S,10,0,0,0.000000,0.000000,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,16,50.000000,28.250000
08/11/2023 14:40,202309,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,68,0,4,5.555556,31.944444,33.333333,8.333333,6.944444,6.944444,0.000000,0.000000,1.388889,0.000000,5.555556,18.617647,70,48.571429,33.871429
08/11/2023 14:40,202309,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,50,0,2,1.923077,23.076923,15.384615,21.153846,13.461538,13.461538,3.846154,1.923077,1.923077,0.000000,3.846154,42.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR,S,42,0,0,2.380952,33.333333,30.952381,11.904762,11.904762,0.000000,7.142857,2.380952,0.000000,0.000000,0.000000,24.666667,60,36.666667,33.316667
08/11/2023 14:40,202309,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,S,16,0,0,0.000000,0.000000,6.250000,43.750000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,8,62.500000,18.125000
08/11/2023 14:40,202309,MANCHESTER,ITALY,NAPLES,EASYJET UK LTD,S,26,0,0,3.846154,19.230769,38.461538,23.076923,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,18.346154,26,53.846154,23.576923
08/11/2023 14:40,202309,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,S,26,0,2,3.571429,7.142857,35.714286,28.571429,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,20.384615,26,50.000000,28.115385
08/11/2023 14:40,202309,MANCHESTER,ITALY,NAPLES,RYANAIR,S,18,0,0,0.000000,16.666667,33.333333,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.333333,26,34.615385,32.038462
08/11/2023 14:40,202309,MANCHESTER,ITALY,NAPLES,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,0.000000,37.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,66.500000,10,60.000000,21.100000
08/11/2023 14:40,202309,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,16.666667,11.111111,22.222222,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,66.944444,18,0.000000,30.722222
08/11/2023 14:40,202309,MANCHESTER,ITALY,OLBIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,50.000000,38.333333
08/11/2023 14:40,202309,MANCHESTER,ITALY,OLBIA,JET2.COM LTD,S,14,0,0,0.000000,14.285714,42.857143,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,16,25.000000,22.562500
08/11/2023 14:40,202309,MANCHESTER,ITALY,OLBIA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,30.000000,40.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.800000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,ITALY,PESCARA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,60.875000
08/11/2023 14:40,202309,MANCHESTER,ITALY,PESCARA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,12.000000
08/11/2023 14:40,202309,MANCHESTER,ITALY,PISA,EASYJET UK LTD,S,42,0,0,0.000000,14.285714,35.714286,21.428571,14.285714,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,28.690476,42,64.285714,17.357143
08/11/2023 14:40,202309,MANCHESTER,ITALY,PISA,JET2.COM LTD,S,28,0,0,0.000000,17.857143,50.000000,7.142857,21.428571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,16.535714,26,50.000000,22.461538
08/11/2023 14:40,202309,MANCHESTER,ITALY,PISA,RYANAIR,S,26,0,0,7.692308,11.538462,38.461538,15.384615,7.692308,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,28.000000,36,27.777778,45.694444
08/11/2023 14:40,202309,MANCHESTER,ITALY,PISA,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,62.500000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,68.500000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,60,0,0,5.000000,18.333333,38.333333,23.333333,11.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14.683333,78,37.179487,36.333333
08/11/2023 14:40,202309,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,36,0,0,0.000000,25.000000,52.777778,8.333333,13.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.166667,8,62.500000,22.500000
08/11/2023 14:40,202309,MANCHESTER,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,16,0,0,25.000000,31.250000,18.750000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.812500,24,70.833333,13.791667
08/11/2023 14:40,202309,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,54,0,0,1.851852,22.222222,33.333333,25.925926,11.111111,1.851852,3.703704,0.000000,0.000000,0.000000,0.000000,18.981481,52,51.923077,32.173077
08/11/2023 14:40,202309,MANCHESTER,ITALY,TRAPANI,RYANAIR,S,16,0,0,0.000000,31.250000,37.500000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.437500,17,0.000000,110.411765
08/11/2023 14:40,202309,MANCHESTER,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,41.176471,39.058824
08/11/2023 14:40,202309,MANCHESTER,ITALY,VENICE,EASYJET EUROPE,S,8,0,0,0.000000,75.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8,100.000000,3.250000
08/11/2023 14:40,202309,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,S,34,0,0,0.000000,14.705882,35.294118,17.647059,11.764706,17.647059,0.000000,0.000000,2.941176,0.000000,0.000000,41.029412,22,18.181818,30.500000
08/11/2023 14:40,202309,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S,34,0,2,0.000000,8.333333,33.333333,22.222222,16.666667,8.333333,5.555556,0.000000,0.000000,0.000000,5.555556,29.470588,36,50.000000,24.138889
08/11/2023 14:40,202309,MANCHESTER,ITALY,VENICE,RYANAIR,S,28,0,0,3.571429,14.285714,28.571429,32.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18.928571,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,18,0,0,0.000000,22.222222,44.444444,22.222222,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,16,25.000000,42.000000
08/11/2023 14:40,202309,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,S,16,0,0,0.000000,6.250000,31.250000,12.500000,12.500000,31.250000,0.000000,6.250000,0.000000,0.000000,0.000000,54.500000,18,38.888889,39.666667
08/11/2023 14:40,202309,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,14,0,0,0.000000,14.285714,50.000000,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,12,33.333333,45.416667
08/11/2023 14:40,202309,MANCHESTER,MACEDONIA,OHRID,TUI AIRWAYS LTD,C,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,S,60,0,0,1.666667,31.666667,38.333333,20.000000,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.800000,60,63.333333,14.066667
08/11/2023 14:40,202309,MANCHESTER,MALTA,MALTA,JET2.COM LTD,S,24,0,0,0.000000,4.166667,41.666667,29.166667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,25.125000,18,27.777778,34.333333
08/11/2023 14:40,202309,MANCHESTER,MALTA,MALTA,RYANAIR,S,34,0,0,5.882353,29.411765,23.529412,23.529412,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,16.558824,26,34.615385,42.692308
08/11/2023 14:40,202309,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,C,23,0,0,0.000000,4.347826,26.086957,21.739130,17.391304,17.391304,13.043478,0.000000,0.000000,0.000000,0.000000,51.391304,20,10.000000,58.050000
08/11/2023 14:40,202309,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,280,0,10,2.758621,24.482759,30.000000,15.862069,20.689655,1.034483,1.379310,0.344828,0.000000,0.000000,3.448276,18.067857,203,62.857143,17.788177
08/11/2023 14:40,202309,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,364,0,1,0.273973,17.808219,42.739726,23.013699,9.041096,5.753425,0.821918,0.273973,0.000000,0.000000,0.273973,18.516484,274,51.760563,21.054745
08/11/2023 14:40,202309,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,26,0,0,0.000000,26.923077,42.307692,11.538462,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,20.423077,26,19.230769,46.153846
08/11/2023 14:40,202309,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,18,0,0,11.111111,16.666667,55.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,18,100.000000,4.277778
08/11/2023 14:40,202309,MANCHESTER,NORWAY,BERGEN,SAS,S,12,0,2,0.000000,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,2.416667,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,34,0,0,0.000000,20.588235,41.176471,23.529412,2.941176,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,20.294118,26,61.538462,12.230769
08/11/2023 14:40,202309,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,82,0,0,0.000000,19.512195,50.000000,20.731707,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,12.731707,52,71.153846,11.615385
08/11/2023 14:40,202309,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,44,0,0,2.272727,31.818182,40.909091,6.818182,2.272727,6.818182,6.818182,2.272727,0.000000,0.000000,0.000000,28.318182,32,50.000000,22.281250
08/11/2023 14:40,202309,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,18,0,0,0.000000,38.888889,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,18,72.222222,10.166667
08/11/2023 14:40,202309,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,7.555556
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,S,60,0,0,21.666667,33.333333,21.666667,15.000000,5.000000,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,10.466667,50,80.769231,7.520000
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,96,0,0,4.166667,8.333333,34.375000,16.666667,13.541667,11.458333,11.458333,0.000000,0.000000,0.000000,0.000000,38.812500,102,53.921569,22.950980
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,147,0,0,10.884354,29.251701,37.414966,10.884354,7.482993,3.401361,0.680272,0.000000,0.000000,0.000000,0.000000,11.843537,134,55.072464,26.179104
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,54.375000,8,75.000000,10.750000
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,17,0,0,5.882353,11.764706,35.294118,11.764706,35.294118,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.823529,18,44.444444,32.944444
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,129,0,0,0.775194,10.077519,18.604651,23.255814,29.457364,15.503876,2.325581,0.000000,0.000000,0.000000,0.000000,36.193798,124,25.000000,58.161290
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,S,26,0,0,15.384615,46.153846,26.923077,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.807692,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,42,0,0,4.761905,26.190476,33.333333,16.666667,9.523810,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,19.071429,34,70.588235,24.382353
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,26,0,0,0.000000,7.692308,15.384615,19.230769,15.384615,30.769231,3.846154,7.692308,0.000000,0.000000,0.000000,62.115385,32,32.352941,35.937500
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.875000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,34,0,0,17.647059,41.176471,23.529412,11.764706,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,8.117647,26,61.538462,31.115385
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,42,0,0,7.142857,26.190476,28.571429,21.428571,11.904762,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,17.452381,24,25.000000,53.125000
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,10.000000,80.300000
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,23.900000
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,18,0,0,5.555556,33.333333,33.333333,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.833333,18,55.555556,28.444444
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,28,0,0,14.285714,14.285714,21.428571,25.000000,14.285714,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,22.428571,24,66.666667,17.416667
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,28,0,0,21.428571,28.571429,39.285714,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.214286,26,53.846154,17.807692
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,17,0,0,0.000000,17.647059,29.411765,35.294118,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,20.823529,18,27.777778,50.055556
08/11/2023 14:40,202309,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.250000,8,0.000000,43.375000
08/11/2023 14:40,202309,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,18,0,0,0.000000,11.111111,22.222222,11.111111,27.777778,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,33.277778,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET UK LTD,S,16,0,0,0.000000,0.000000,50.000000,25.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,23.937500,16,62.500000,11.500000
08/11/2023 14:40,202309,MANCHESTER,REPUBLIC OF MONTENEGRO,TIVAT,JET2.COM LTD,S,16,0,0,0.000000,18.750000,25.000000,37.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,20.437500,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALICANTE,EASYJET UK LTD,S,138,0,1,5.755396,25.179856,31.654676,14.388489,12.949640,6.474820,0.719424,2.158273,0.000000,0.000000,0.719424,23.326087,109,57.657658,24.192661
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,88,0,0,0.000000,5.681818,22.727273,21.590909,35.227273,14.772727,0.000000,0.000000,0.000000,0.000000,0.000000,35.704545,94,37.234043,36.776596
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,164,0,0,3.048780,15.853659,28.658537,25.609756,15.243902,9.756098,1.219512,0.609756,0.000000,0.000000,0.000000,24.993902,177,37.988827,45.576271
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALICANTE,RYANAIR UK LTD,S,24,0,0,0.000000,25.000000,41.666667,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.458333,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,20,0,0,0.000000,0.000000,35.000000,20.000000,25.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,37.450000,19,10.526316,96.947368
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALMERIA,JET2.COM LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALMERIA,JET2.COM LTD,S,24,0,0,0.000000,16.666667,41.666667,12.500000,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,24,45.833333,26.583333
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALMERIA,RYANAIR,S,16,0,0,0.000000,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,16,50.000000,22.937500
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALMERIA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,20.900000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,ALMERIA,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,25.000000,43.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.875000,18,38.888889,26.666667
08/11/2023 14:40,202309,MANCHESTER,SPAIN,BARCELONA,EASYJET EUROPE,S,8,0,0,12.500000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,BARCELONA,EASYJET UK LTD,S,52,0,0,17.307692,26.923077,32.692308,9.615385,3.846154,5.769231,3.846154,0.000000,0.000000,0.000000,0.000000,16.615385,50,76.000000,12.400000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,42,0,0,2.380952,23.809524,38.095238,23.809524,2.380952,7.142857,0.000000,2.380952,0.000000,0.000000,0.000000,19.261905,37,35.135135,56.648649
08/11/2023 14:40,202309,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,84,0,0,0.000000,25.000000,38.095238,11.904762,16.666667,3.571429,3.571429,1.190476,0.000000,0.000000,0.000000,21.976190,70,45.714286,31.857143
08/11/2023 14:40,202309,MANCHESTER,SPAIN,BARCELONA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,7.625000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,S,84,0,0,9.523810,33.333333,40.476190,8.333333,5.952381,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,8.107143,60,43.333333,33.700000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,BILBAO,EASYJET UK LTD,S,42,0,0,14.285714,35.714286,33.333333,7.142857,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.619048,34,38.888889,38.441176
08/11/2023 14:40,202309,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,18,0,0,11.111111,11.111111,22.222222,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,25.166667,0,0.000000,0.000000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,44,0,0,4.545455,18.181818,43.181818,13.636364,18.181818,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,19.000000,32,31.250000,27.593750
08/11/2023 14:40,202309,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,50.000000,16,50.000000,15.062500
08/11/2023 14:40,202309,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,S,30,0,0,0.000000,13.333333,43.333333,33.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,21.133333,26,46.153846,57.461538
08/11/2023 14:40,202309,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,24,0,0,4.166667,12.500000,37.500000,8.333333,16.666667,8.333333,8.333333,4.166667,0.000000,0.000000,0.000000,39.250000,18,83.333333,9.611111
08/11/2023 14:40,202309,MANCHESTER,SPAIN,GIRONA,TUI AIRWAYS LTD,C,13,0,0,0.000000,15.384615,53.846154,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.846154,13,23.076923,37.153846
08/11/2023 14:40,202309,MANCHESTER,SPAIN,IBIZA,EASYJET UK LTD,S,26,0,0,15.384615,19.230769,19.230769,11.538462,19.230769,3.846154,0.000000,3.846154,7.692308,0.000000,0.000000,54.500000,26,88.461538,7.153846
08/11/2023 14:40,202309,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,106,0,1,2.803738,8.411215,22.429907,20.560748,28.971963,13.084112,2.803738,0.000000,0.000000,0.000000,0.934579,34.386792,112,51.785714,32.133929
08/11/2023 14:40,202309,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,84,0,1,1.176471,27.058824,29.411765,16.470588,12.941176,8.235294,3.529412,0.000000,0.000000,0.000000,1.176471,22.428571,58,40.000000,44.431034
08/11/2023 14:40,202309,MANCHESTER,SPAIN,IBIZA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,29.166667,31.541667
08/11/2023 14:40,202309,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,C,46,0,0,2.173913,10.869565,41.304348,10.869565,21.739130,8.695652,2.173913,2.173913,0.000000,0.000000,0.000000,29.630435,41,12.195122,67.097561
08/11/2023 14:40,202309,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,26,0,0,23.076923,46.153846,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.538462,16,77.777778,14.625000
08/11/2023 14:40,202309,MANCHESTER,SPAIN,MADRID,RYANAIR,S,54,0,0,3.703704,27.777778,31.481481,11.111111,7.407407,16.666667,1.851852,0.000000,0.000000,0.000000,0.000000,23.981481,44,63.636364,21.977273
08/11/2023 14:40,202309,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,S,16,0,0,12.500000,37.500000,43.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.937500,26,69.230769,21.192308
