﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/06/2023 10:48,202304,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,43,0,0,27.906977,46.511628,16.279070,2.325581,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,4.511628,60,75.000000,14.266667
23/06/2023 10:48,202304,MANCHESTER,USA,ORLANDO,AER LINGUS (UK) LTD,S,32,0,2,14.705882,14.705882,32.352941,17.647059,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,13.781250,34,64.705882,13.117647
23/06/2023 10:48,202304,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,92,0,0,17.391304,35.869565,19.565217,11.956522,13.043478,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,10.663043,100,57.843137,21.090000
23/06/2023 10:48,202304,MANCHESTER,GAMBIA,BANJUL,TUI AIRWAYS LTD,C,15,0,0,6.666667,6.666667,60.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.933333,14,28.571429,44.357143
23/06/2023 10:48,202304,MANCHESTER,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,16,0,0,25.000000,50.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.437500,18,88.888889,6.611111
23/06/2023 10:48,202304,MANCHESTER,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,6,0,0,33.333333,0.000000,16.666667,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.833333,5,20.000000,28.400000
23/06/2023 10:48,202304,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,12.500000
23/06/2023 10:48,202304,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,34,0,0,0.000000,23.529412,67.647059,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.558824,34,94.117647,3.147059
23/06/2023 10:48,202304,MANCHESTER,AUSTRIA,VIENNA,RYANAIR,S,24,0,0,8.333333,58.333333,20.833333,4.166667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,100,0,0,0.000000,8.000000,43.000000,22.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.790000,103,65.048544,19.922330
23/06/2023 10:48,202304,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,120,0,0,1.666667,26.666667,35.833333,15.000000,10.000000,7.500000,1.666667,1.666667,0.000000,0.000000,0.000000,22.200000,102,58.653846,19.882353
23/06/2023 10:48,202304,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR UK LTD,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,8,62.500000,15.875000
23/06/2023 10:48,202304,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,18,61.111111,61.722222
23/06/2023 10:48,202304,MANCHESTER,CROATIA,DUBROVNIK,FREEBIRD AIRLINES,C,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,CROATIA,DUBROVNIK,FREEBIRD AIRLINES EUROPE LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,92.000000
23/06/2023 10:48,202304,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,0,16.666667,38.888889,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222222,18,72.222222,45.000000
23/06/2023 10:48,202304,MANCHESTER,CROATIA,SPLIT,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,75.000000,16.000000
23/06/2023 10:48,202304,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
23/06/2023 10:48,202304,MANCHESTER,CROATIA,ZAGREB,RYANAIR,S,18,0,0,11.111111,33.333333,16.666667,27.777778,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,24.277778,16,50.000000,20.437500
23/06/2023 10:48,202304,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,S,35,0,0,11.428571,14.285714,60.000000,5.714286,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,8.914286,27,62.962963,19.407407
23/06/2023 10:48,202304,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,24,0,0,4.166667,8.333333,41.666667,25.000000,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.916667,22,18.181818,46.454545
23/06/2023 10:48,202304,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,51,0,0,3.921569,11.764706,37.254902,25.490196,9.803922,9.803922,1.960784,0.000000,0.000000,0.000000,0.000000,22.941176,52,63.461538,18.942308
23/06/2023 10:48,202304,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,52,0,0,7.692308,23.076923,46.153846,9.615385,7.692308,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,11.538462,51,68.627451,17.274510
23/06/2023 10:48,202304,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,24,0,0,4.166667,12.500000,62.500000,4.166667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.958333,26,34.615385,38.846154
23/06/2023 10:48,202304,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,35,0,0,2.857143,17.142857,37.142857,22.857143,11.428571,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,19.914286,35,5.714286,43.457143
23/06/2023 10:48,202304,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,28,0,0,7.142857,60.714286,32.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.285714,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,51,0,0,3.921569,29.411765,25.490196,11.764706,19.607843,5.882353,3.921569,0.000000,0.000000,0.000000,0.000000,23.274510,24,79.166667,8.166667
23/06/2023 10:48,202304,MANCHESTER,DENMARK,BILLUND,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0.000000,118.600000
23/06/2023 10:48,202304,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,91,0,1,3.260870,20.652174,27.173913,9.782609,17.391304,14.130435,5.434783,1.086957,0.000000,0.000000,1.086957,33.362637,96,60.784314,16.833333
23/06/2023 10:48,202304,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,S,42,0,0,0.000000,23.809524,19.047619,11.904762,19.047619,21.428571,4.761905,0.000000,0.000000,0.000000,0.000000,35.642857,43,37.209302,46.465116
23/06/2023 10:48,202304,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,18,0,0,11.111111,38.888889,27.777778,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,84,0,2,0.000000,26.744186,25.581395,18.604651,17.441860,5.813953,1.162791,2.325581,0.000000,0.000000,2.325581,25.809524,72,83.333333,9.430556
23/06/2023 10:48,202304,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,66,0,0,18.181818,50.000000,24.242424,7.575758,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.090909,78,75.641026,11.782051
23/06/2023 10:48,202304,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S,8,0,0,0.000000,0.000000,37.500000,0.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,18,61.111111,15.277778
23/06/2023 10:48,202304,MANCHESTER,FRANCE,BEZIERS,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.125000,8,87.500000,10.000000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,16,0,0,6.250000,62.500000,12.500000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,9.562500,18,94.444444,4.111111
23/06/2023 10:48,202304,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,24,0,0,0.000000,8.333333,16.666667,33.333333,20.833333,16.666667,0.000000,4.166667,0.000000,0.000000,0.000000,39.500000,16,50.000000,28.750000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,BORDEAUX,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,43.400000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,32,0,2,0.000000,20.588235,38.235294,14.705882,8.823529,5.882353,5.882353,0.000000,0.000000,0.000000,5.882353,24.437500,18,33.333333,51.888889
23/06/2023 10:48,202304,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,24.250000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20.000000,30.600000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,S,16,0,0,0.000000,0.000000,37.500000,18.750000,12.500000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,62.437500,12,58.333333,58.333333
23/06/2023 10:48,202304,MANCHESTER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,11,0,0,0.000000,0.000000,18.181818,9.090909,54.545455,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,43.090909,10,40.000000,54.100000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,12,0,0,0.000000,16.666667,58.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.916667,12,66.666667,59.083333
23/06/2023 10:48,202304,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,26,0,0,3.846154,11.538462,30.769231,26.923077,23.076923,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,27.230769,26,19.230769,39.461538
23/06/2023 10:48,202304,MANCHESTER,FRANCE,LYON,JET2.COM LTD,S,6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,6,66.666667,21.333333
23/06/2023 10:48,202304,MANCHESTER,FRANCE,LYON(BRON),TYROL AIR AMBULANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,5.555556,5.555556,27.777778,16.666667,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,39.666667,18,5.555556,55.333333
23/06/2023 10:48,202304,MANCHESTER,FRANCE,MARSEILLE,RYANAIR UK LTD,S,16,0,2,5.555556,27.777778,11.111111,0.000000,16.666667,16.666667,11.111111,0.000000,0.000000,0.000000,11.111111,44.750000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,NANTES,RYANAIR,S,33,0,1,2.941176,14.705882,14.705882,23.529412,29.411765,8.823529,2.941176,0.000000,0.000000,0.000000,2.941176,29.848485,16,41.176471,44.062500
23/06/2023 10:48,202304,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,42,0,0,2.380952,38.095238,19.047619,9.523810,16.666667,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,27.857143,24,75.000000,13.291667
23/06/2023 10:48,202304,MANCHESTER,FRANCE,NICE,JET2.COM LTD,S,16,0,0,0.000000,31.250000,25.000000,12.500000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.312500,18,50.000000,15.611111
23/06/2023 10:48,202304,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S,60,0,0,0.000000,10.000000,36.666667,5.000000,18.333333,26.666667,3.333333,0.000000,0.000000,0.000000,0.000000,37.683333,34,41.176471,29.529412
23/06/2023 10:48,202304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,214,0,0,0.000000,16.822430,41.588785,17.289720,16.822430,6.542056,0.934579,0.000000,0.000000,0.000000,0.000000,20.051402,180,62.777778,16.827778
23/06/2023 10:48,202304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,26,0,0,0.000000,11.538462,30.769231,15.384615,26.923077,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,36.192308,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,162,0,1,0.613497,15.950920,38.036810,17.791411,17.791411,8.588957,0.613497,0.000000,0.000000,0.000000,0.613497,22.765432,136,59.420290,20.198529
23/06/2023 10:48,202304,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET EUROPE,S,40,0,0,0.000000,17.500000,40.000000,20.000000,15.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.975000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET UK LTD,S,20,0,0,5.000000,45.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.900000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,32,0,3,0.000000,25.714286,34.285714,20.000000,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,8.571429,13.218750,72,43.902439,18.583333
23/06/2023 10:48,202304,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,68,0,2,1.428571,37.142857,28.571429,12.857143,11.428571,5.714286,0.000000,0.000000,0.000000,0.000000,2.857143,15.808824,68,48.529412,24.338235
23/06/2023 10:48,202304,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,8,0,0,12.500000,37.500000,0.000000,0.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29.750000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,46,0,4,0.000000,8.000000,30.000000,18.000000,14.000000,12.000000,8.000000,2.000000,0.000000,0.000000,8.000000,41.065217,26,30.769231,47.807692
23/06/2023 10:48,202304,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,98,0,4,0.000000,26.470588,38.235294,10.784314,16.666667,3.921569,0.000000,0.000000,0.000000,0.000000,3.921569,15.632653,92,79.347826,12.391304
23/06/2023 10:48,202304,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,199,0,1,0.000000,24.000000,56.000000,16.500000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,7.919598,211,57.943925,17.530806
23/06/2023 10:48,202304,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,14,0,2,0.000000,31.250000,43.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,7.500000,48,63.265306,15.937500
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,CONDOR,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,34,0,0,8.823529,47.058824,29.411765,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.323529,60,73.333333,18.900000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,INTERSKY LUFTFAHRT GMBH,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,JET2.COM LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,120,0,0,0.000000,22.500000,50.000000,18.333333,5.833333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.583333,121,66.115702,13.818182
23/06/2023 10:48,202304,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,60,0,3,15.873016,39.682540,15.873016,6.349206,14.285714,0.000000,1.587302,0.000000,1.587302,0.000000,4.761905,21.683333,61,71.428571,18.278689
23/06/2023 10:48,202304,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,0,0.000000,16.666667,33.333333,22.222222,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.055556,16,81.250000,9.000000
23/06/2023 10:48,202304,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,39,0,4,4.651163,16.279070,20.930233,13.953488,20.930233,11.627907,2.325581,0.000000,0.000000,0.000000,9.302326,28.487179,44,75.000000,10.318182
23/06/2023 10:48,202304,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,S,18,0,0,0.000000,0.000000,50.000000,16.666667,22.222222,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,28.444444,10,80.000000,7.900000
23/06/2023 10:48,202304,MANCHESTER,GREECE,CHANIA,RYANAIR,S,26,0,0,11.538462,30.769231,23.076923,19.230769,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,16.884615,26,53.846154,25.192308
23/06/2023 10:48,202304,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,S,34,0,0,0.000000,35.294118,35.294118,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14.735294,42,59.090909,17.476190
23/06/2023 10:48,202304,MANCHESTER,GREECE,CORFU,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,2,50.000000,15.500000
23/06/2023 10:48,202304,MANCHESTER,GREECE,CORFU,RYANAIR,S,16,0,0,0.000000,37.500000,18.750000,6.250000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.750000,26,53.846154,24.769231
23/06/2023 10:48,202304,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,S,10,0,0,20.000000,10.000000,20.000000,10.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,37.200000,36,63.888889,27.277778
23/06/2023 10:48,202304,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S,28,0,0,17.857143,28.571429,35.714286,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.035714,13,100.000000,2.692308
23/06/2023 10:48,202304,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,87.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.687500,15,33.333333,25.666667
23/06/2023 10:48,202304,MANCHESTER,GREECE,KALAMATA,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GREECE,KOS,EASYJET UK LTD,S,32,0,1,21.212121,33.333333,24.242424,12.121212,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,3.030303,8.906250,16,81.250000,5.437500
23/06/2023 10:48,202304,MANCHESTER,GREECE,MIKONOS,EASYJET UK LTD,S,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.125000,8,60.000000,13.125000
23/06/2023 10:48,202304,MANCHESTER,GREECE,PREVEZA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,8.166667
23/06/2023 10:48,202304,MANCHESTER,GREECE,RHODES,EASYJET UK LTD,S,18,0,1,10.526316,21.052632,26.315789,10.526316,21.052632,0.000000,0.000000,5.263158,0.000000,0.000000,5.263158,33.111111,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,25,0,0,12.000000,32.000000,32.000000,8.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.040000,11,81.818182,92.181818
23/06/2023 10:48,202304,MANCHESTER,GREECE,RHODES,RYANAIR,S,25,0,0,0.000000,24.000000,20.000000,20.000000,16.000000,12.000000,4.000000,4.000000,0.000000,0.000000,0.000000,38.600000,34,29.411765,52.852941
23/06/2023 10:48,202304,MANCHESTER,GREECE,RHODES,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,16,0,0,6.250000,18.750000,25.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.812500,16,68.750000,15.875000
23/06/2023 10:48,202304,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,16,0,0,6.250000,37.500000,25.000000,12.500000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,23.375000,26,69.230769,14.307692
23/06/2023 10:48,202304,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,18,0,0,5.555556,16.666667,38.888889,22.222222,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.055556,2,100.000000,3.500000
23/06/2023 10:48,202304,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,18,0,0,5.555556,38.888889,22.222222,5.555556,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,24.111111,18,66.666667,19.055556
23/06/2023 10:48,202304,MANCHESTER,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,44.000000
23/06/2023 10:48,202304,MANCHESTER,GREECE,ZAKINTHOS,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,75.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,18,0,0,11.111111,61.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.888889,16,93.750000,2.250000
23/06/2023 10:48,202304,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,62,0,0,9.677419,59.677419,16.129032,0.000000,3.225806,9.677419,1.612903,0.000000,0.000000,0.000000,0.000000,14.000000,42,76.190476,13.952381
23/06/2023 10:48,202304,MANCHESTER,ICELAND,KEFLAVIK,JET2.COM LTD,S,14,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14,85.714286,5.214286
23/06/2023 10:48,202304,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,24,0,0,16.666667,62.500000,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291667,8,100.000000,5.125000
23/06/2023 10:48,202304,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,75.400000
23/06/2023 10:48,202304,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,102,0,0,3.921569,41.176471,23.529412,8.823529,9.803922,8.823529,2.941176,0.980392,0.000000,0.000000,0.000000,20.294118,102,59.803922,23.637255
23/06/2023 10:48,202304,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,18,0,0,0.000000,50.000000,38.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,0,0.000000,0.000000
23/06/2023 10:48,202304,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
