﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,S,64,0,0,4.687500,7.812500,39.062500,28.125000,14.062500,3.125000,1.562500,1.562500,0.000000,0.000000,0.000000,24.546875,63,66.666667,37.269841
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,LARNACA,SKY EXPRESS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.000000
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,LARNACA,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,23,0,0,0.000000,8.695652,69.565217,17.391304,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,16.000000,24,62.500000,20.166667
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,55,0,0,3.636364,18.181818,36.363636,18.181818,18.181818,5.454545,0.000000,0.000000,0.000000,0.000000,0.000000,18.836364,54,43.636364,27.962963
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,64,0,0,4.687500,20.312500,39.062500,14.062500,10.937500,7.812500,0.000000,1.562500,1.562500,0.000000,0.000000,40.562500,62,58.064516,24.032258
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,28,0,1,3.448276,24.137931,24.137931,17.241379,20.689655,6.896552,0.000000,0.000000,0.000000,0.000000,3.448276,21.678571,26,76.923077,21.115385
15/12/2023 11:18,202310,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,43,0,0,2.325581,6.976744,51.162791,27.906977,4.651163,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,17.162791,37,27.027027,36.972973
15/12/2023 11:18,202310,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,50,0,0,0.000000,24.000000,56.000000,12.000000,2.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,14.540000,2,100.000000,15.000000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,50,0,0,6.000000,34.000000,18.000000,16.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.080000,26,73.076923,11.307692
15/12/2023 11:18,202310,MANCHESTER,DENMARK,BILLUND,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.625000,9,22.222222,67.333333
15/12/2023 11:18,202310,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,82,0,3,0.000000,41.176471,28.235294,5.882353,8.235294,10.588235,2.352941,0.000000,0.000000,0.000000,3.529412,20.268293,88,63.333333,16.386364
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,JET TIME,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,27.500000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,26,0,0,0.000000,19.230769,46.153846,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.769231,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,S,52,0,0,1.923077,30.769231,30.769231,17.307692,9.615385,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,18.942308,56,16.071429,46.892857
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,10,0,0,20.000000,40.000000,20.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,24.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,112,0,2,0.000000,24.561404,52.631579,10.526316,7.894737,1.754386,0.877193,0.000000,0.000000,0.000000,1.754386,11.455357,110,78.181818,10.336364
15/12/2023 11:18,202310,MANCHESTER,DENMARK,COPENHAGEN,THOMAS COOK SCANDANAVIA,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,ROSKILDE,COPENHAGEN AIRTAXI,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,DENMARK,ODENSE,COPENHAGEN AIRTAXI,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.000000
15/12/2023 11:18,202310,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,62,0,0,1.612903,35.483871,45.161290,11.290323,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.225806,78,63.291139,18.705128
15/12/2023 11:18,202310,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S,16,0,0,0.000000,43.750000,43.750000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.437500,18,61.111111,13.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,BEZIERS,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.250000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,16,0,0,25.000000,43.750000,6.250000,0.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.062500,18,94.444444,1.944444
15/12/2023 11:18,202310,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,24,0,2,0.000000,11.538462,19.230769,19.230769,19.230769,11.538462,7.692308,3.846154,0.000000,0.000000,7.692308,45.291667,18,38.888889,46.055556
15/12/2023 11:18,202310,MANCHESTER,FRANCE,BORDEAUX,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,15.875000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,42,0,0,0.000000,26.190476,30.952381,14.285714,11.904762,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,22.047619,18,61.111111,19.555556
15/12/2023 11:18,202310,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.625000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,26,0,0,0.000000,34.615385,34.615385,7.692308,19.230769,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,22.461538,24,33.333333,28.375000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,5.555556,11.111111,27.777778,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.111111,18,5.555556,33.055556
15/12/2023 11:18,202310,MANCHESTER,FRANCE,MARSEILLE,RYANAIR UK LTD,S,16,0,0,0.000000,12.500000,31.250000,31.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,28.937500,2,100.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,NANTES,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,145.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,NANTES,RYANAIR,S,32,0,0,3.125000,37.500000,31.250000,9.375000,15.625000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,13.812500,16,62.500000,26.687500
15/12/2023 11:18,202310,MANCHESTER,FRANCE,NANTES,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.500000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,NICE,EASYJET EUROPE,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,34,0,0,8.823529,47.058824,23.529412,8.823529,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.852941,24,83.333333,8.166667
15/12/2023 11:18,202310,MANCHESTER,FRANCE,NICE,JET2.COM LTD,S,18,0,0,5.555556,33.333333,22.222222,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21.444444,18,44.444444,26.222222
15/12/2023 11:18,202310,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S,81,0,0,1.234568,22.222222,34.567901,13.580247,11.111111,13.580247,1.234568,2.469136,0.000000,0.000000,0.000000,25.901235,42,40.476190,41.119048
15/12/2023 11:18,202310,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,18.500000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,216,0,2,0.458716,30.733945,40.366972,18.348624,7.339450,1.834862,0.000000,0.000000,0.000000,0.000000,0.917431,11.185185,188,64.893617,14.702128
15/12/2023 11:18,202310,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,56,0,0,1.785714,51.785714,23.214286,10.714286,10.714286,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,9.928571,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,174,0,2,0.568182,29.545455,29.545455,16.477273,13.636364,5.681818,2.272727,1.136364,0.000000,0.000000,1.136364,22.758621,146,58.219178,22.883562
15/12/2023 11:18,202310,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET EUROPE,S,40,0,0,10.000000,37.500000,32.500000,12.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.350000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET UK LTD,S,22,0,0,4.545455,36.363636,45.454545,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.363636,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,PERPIGNAN,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,FRANCE,PERPIGNAN,JET2.COM LTD,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,38,0,0,0.000000,26.315789,18.421053,18.421053,28.947368,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,25.026316,4,75.000000,8.000000
15/12/2023 11:18,202310,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,81,0,0,1.234568,22.222222,34.567901,17.283951,16.049383,8.641975,0.000000,0.000000,0.000000,0.000000,0.000000,20.135802,70,35.714286,35.785714
15/12/2023 11:18,202310,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,58,0,0,0.000000,22.413793,43.103448,24.137931,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,12.827586,28,46.428571,23.285714
15/12/2023 11:18,202310,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,116,0,0,0.000000,25.862069,50.000000,12.068966,6.896552,5.172414,0.000000,0.000000,0.000000,0.000000,0.000000,12.267241,82,68.085106,10.158537
15/12/2023 11:18,202310,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,232,0,0,0.000000,16.810345,45.258621,21.120690,13.793103,2.155172,0.862069,0.000000,0.000000,0.000000,0.000000,15.672414,200,56.500000,16.145000
15/12/2023 11:18,202310,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,22,0,0,0.000000,22.727273,36.363636,13.636364,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,24.954545,4,50.000000,13.000000
15/12/2023 11:18,202310,MANCHESTER,GERMANY,HANOVER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
15/12/2023 11:18,202310,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,26,0,0,0.000000,34.615385,38.461538,3.846154,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,15.038462,63,66.666667,21.523810
15/12/2023 11:18,202310,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,172,0,1,0.000000,17.341040,38.728324,21.965318,15.028902,6.358382,0.000000,0.000000,0.000000,0.000000,0.578035,18.209302,164,57.831325,15.134146
15/12/2023 11:18,202310,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,77.500000
15/12/2023 11:18,202310,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,59,0,1,8.333333,35.000000,31.666667,13.333333,3.333333,5.000000,0.000000,0.000000,1.666667,0.000000,1.666667,20.033898,60,78.333333,9.733333
15/12/2023 11:18,202310,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,26,0,0,0.000000,0.000000,61.538462,26.923077,0.000000,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,21.423077,26,38.461538,29.692308
15/12/2023 11:18,202310,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,28,0,0,0.000000,7.142857,35.714286,3.571429,14.285714,39.285714,0.000000,0.000000,0.000000,0.000000,0.000000,41.821429,46,65.217391,15.739130
15/12/2023 11:18,202310,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,S,28,0,0,0.000000,7.142857,28.571429,39.285714,14.285714,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,25.607143,18,61.111111,17.055556
15/12/2023 11:18,202310,MANCHESTER,GREECE,CHANIA,EASYJET UK LTD,S,17,0,0,17.647059,17.647059,29.411765,5.882353,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,17.470588,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,S,17,0,0,0.000000,23.529412,35.294118,23.529412,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.294118,17,52.941176,22.764706
15/12/2023 11:18,202310,MANCHESTER,GREECE,CHANIA,RYANAIR,S,24,0,0,8.333333,25.000000,20.833333,12.500000,8.333333,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,29.916667,27,51.851852,34.111111
15/12/2023 11:18,202310,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,75.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.937500,7,57.142857,13.857143
15/12/2023 11:18,202310,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,S,66,0,0,3.030303,25.757576,31.818182,13.636364,16.666667,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,19.257576,45,73.333333,10.644444
15/12/2023 11:18,202310,MANCHESTER,GREECE,CORFU,JET2.COM LTD,S,37,1,1,2.564103,7.692308,41.025641,15.384615,15.384615,12.820513,0.000000,0.000000,0.000000,2.564103,2.564103,24.594595,32,62.500000,22.968750
15/12/2023 11:18,202310,MANCHESTER,GREECE,CORFU,RYANAIR,S,18,0,0,5.555556,38.888889,33.333333,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.222222,26,38.461538,32.076923
15/12/2023 11:18,202310,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,C,18,0,0,5.555556,5.555556,27.777778,5.555556,22.222222,5.555556,0.000000,16.666667,11.111111,0.000000,0.000000,138.277778,17,11.764706,61.411765
15/12/2023 11:18,202310,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,S,34,0,0,0.000000,26.470588,29.411765,17.647059,8.823529,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,26.588235,37,59.459459,38.162162
15/12/2023 11:18,202310,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S,58,0,0,5.172414,24.137931,37.931034,15.517241,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,16.775862,55,70.909091,21.618182
15/12/2023 11:18,202310,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,47.058824,11.764706,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,28.176471,17,29.411765,39.117647
15/12/2023 11:18,202310,MANCHESTER,GREECE,KALAMATA,JET2.COM LTD,S,14,0,0,0.000000,14.285714,35.714286,28.571429,7.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,37.571429,10,50.000000,14.900000
15/12/2023 11:18,202310,MANCHESTER,GREECE,KEFALLINIA,EASYJET UK LTD,S,16,0,0,0.000000,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,10,90.000000,5.200000
15/12/2023 11:18,202310,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,S,10,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.800000,12,58.333333,24.166667
15/12/2023 11:18,202310,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,3,0,0,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,3,33.333333,54.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,KOS,EASYJET UK LTD,S,35,0,0,17.142857,37.142857,25.714286,2.857143,5.714286,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,16.857143,18,61.111111,31.722222
15/12/2023 11:18,202310,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,45,0,0,6.666667,20.000000,33.333333,22.222222,6.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19.911111,44,68.181818,17.522727
15/12/2023 11:18,202310,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,C,32,0,0,6.250000,15.625000,31.250000,18.750000,12.500000,9.375000,0.000000,3.125000,3.125000,0.000000,0.000000,74.281250,30,56.666667,17.233333
15/12/2023 11:18,202310,MANCHESTER,GREECE,MIKONOS,EASYJET UK LTD,S,16,0,0,0.000000,25.000000,37.500000,6.250000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,26.812500,12,91.666667,20.833333
15/12/2023 11:18,202310,MANCHESTER,GREECE,MIKONOS,JET2.COM LTD,S,10,0,0,0.000000,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.400000,10,30.000000,50.600000
15/12/2023 11:18,202310,MANCHESTER,GREECE,MYTILINI,JET2.COM LTD,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,4,25.000000,51.750000
15/12/2023 11:18,202310,MANCHESTER,GREECE,PREVEZA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,57.900000
15/12/2023 11:18,202310,MANCHESTER,GREECE,PREVEZA,JET2.COM LTD,S,18,0,0,5.555556,11.111111,55.555556,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,10,50.000000,21.500000
15/12/2023 11:18,202310,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,32.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,RHODES,AEGEAN AIRLINES,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,RHODES,EASYJET UK LTD,S,42,0,1,0.000000,20.930233,37.209302,6.976744,16.279070,11.627907,4.651163,0.000000,0.000000,0.000000,2.325581,27.142857,20,30.000000,39.950000
15/12/2023 11:18,202310,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,54,0,0,3.703704,16.666667,33.333333,22.222222,12.962963,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21.481481,54,44.444444,22.407407
15/12/2023 11:18,202310,MANCHESTER,GREECE,RHODES,RYANAIR,S,26,0,0,0.000000,11.538462,23.076923,30.769231,30.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,25.884615,32,21.875000,41.468750
15/12/2023 11:18,202310,MANCHESTER,GREECE,RHODES,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,56.250000,18.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,19.437500,17,29.411765,109.882353
15/12/2023 11:18,202310,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,23,0,1,0.000000,12.500000,50.000000,16.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,4.166667,25.782609,24,50.000000,45.083333
15/12/2023 11:18,202310,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,16,0,0,0.000000,6.250000,68.750000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,12,41.666667,18.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,3,0.000000,109.333333
15/12/2023 11:18,202310,MANCHESTER,GREECE,SALONIKA,WIZZ AIR UK LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,MANCHESTER,GREECE,SKIATHOS,JET2.COM LTD,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,8,75.000000,12.500000
15/12/2023 11:18,202310,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.500000
15/12/2023 11:18,202310,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,28,0,0,3.571429,42.857143,32.142857,7.142857,3.571429,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,19.678571,20,76.190476,14.450000
15/12/2023 11:18,202310,MANCHESTER,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,18,0,0,0.000000,5.555556,33.333333,44.444444,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,30.777778,18,16.666667,42.333333
15/12/2023 11:18,202310,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.250000,8,50.000000,30.750000
15/12/2023 11:18,202310,MANCHESTER,GREECE,ZAKINTHOS,EASYJET UK LTD,S,15,0,1,0.000000,18.750000,37.500000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,6.250000,13.200000,4,100.000000,2.750000
15/12/2023 11:18,202310,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,S,14,0,0,0.000000,35.714286,35.714286,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.214286,17,82.352941,7.764706
15/12/2023 11:18,202310,MANCHESTER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,50.000000,25.000000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,19.687500,14,71.428571,14.571429
15/12/2023 11:18,202310,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,32,0,0,0.000000,53.125000,21.875000,18.750000,0.000000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,52.718750,22,86.363636,8.954545
