﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,28,0,0,0.000000,17.857143,53.571429,14.285714,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,12.392857,28,57.142857,16.857143
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,30.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,IBIZA,EASYJET UK LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2,50.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,18,0,0,0.000000,22.222222,33.333333,0.000000,16.666667,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,50.222222,4,75.000000,9.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,IBIZA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,1.333333
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MADRID,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MADRID,EVELOP,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,28,0,0,3.571429,46.428571,32.142857,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.857143,20,65.000000,15.750000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MADRID,RYANAIR,S,72,0,0,2.777778,27.777778,31.944444,12.500000,8.333333,12.500000,2.777778,1.388889,0.000000,0.000000,0.000000,25.500000,56,62.500000,18.750000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MADRID,RYANAIR UK LTD,S,6,0,0,0.000000,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,S,4,0,0,0.000000,25.000000,0.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.500000,2,50.000000,16.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MALAGA,EASYJET EUROPE,S,10,0,0,0.000000,20.000000,30.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,10,100.000000,0.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,S,56,0,0,10.714286,28.571429,37.500000,10.714286,1.785714,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,14.892857,56,89.285714,5.803571
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,56,0,0,3.571429,23.214286,42.857143,14.285714,8.928571,3.571429,1.785714,1.785714,0.000000,0.000000,0.000000,18.071429,46,91.304348,4.826087
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,62,0,0,1.612903,19.354839,37.096774,9.677419,16.129032,16.129032,0.000000,0.000000,0.000000,0.000000,0.000000,24.822581,64,79.687500,15.140625
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MALAGA,RYANAIR UK LTD,S,20,0,0,0.000000,25.000000,40.000000,5.000000,10.000000,15.000000,0.000000,5.000000,0.000000,0.000000,0.000000,30.800000,16,75.000000,18.937500
15/05/2023 13:08,202303,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,60.000000,10.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,38.300000,18,61.111111,12.888889
15/05/2023 13:08,202303,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,6,0,0,0.000000,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.166667,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,35,0,0,11.428571,37.142857,34.285714,11.428571,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,7.942857,38,90.000000,5.473684
15/05/2023 13:08,202303,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,30,0,0,6.666667,20.000000,36.666667,16.666667,10.000000,3.333333,0.000000,6.666667,0.000000,0.000000,0.000000,28.933333,26,76.923077,10.846154
15/05/2023 13:08,202303,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,44,0,0,0.000000,25.000000,25.000000,15.909091,15.909091,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,28.090909,36,63.888889,12.222222
15/05/2023 13:08,202303,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.125000,11,36.363636,35.909091
15/05/2023 13:08,202303,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,14,0,0,0.000000,14.285714,57.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.857143,9,77.777778,11.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,REUS,RYANAIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,4,50.000000,55.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,SANTANDER,RYANAIR,S,18,0,0,0.000000,22.222222,16.666667,38.888889,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20.944444,14,85.714286,8.285714
15/05/2023 13:08,202303,MANCHESTER,SPAIN,SEVILLE,AIR HORIZONT,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,SEVILLE,INTERSKY LUFTFAHRT GMBH,C,3,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,48.666667,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,SEVILLE,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,SEVILLE,RYANAIR,S,28,0,0,3.571429,10.714286,35.714286,7.142857,21.428571,14.285714,3.571429,3.571429,0.000000,0.000000,0.000000,35.392857,18,66.666667,16.944444
15/05/2023 13:08,202303,MANCHESTER,SPAIN,SEVILLE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,16.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,24,0,0,0.000000,25.000000,33.333333,20.833333,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20.416667,16,81.250000,10.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN,VALENCIA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.250000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,30,0,0,6.666667,26.666667,33.333333,10.000000,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17.200000,28,100.000000,2.928571
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,96,0,0,8.333333,17.708333,37.500000,19.791667,9.375000,7.291667,0.000000,0.000000,0.000000,0.000000,0.000000,16.218750,87,83.908046,8.931034
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,54,0,0,3.703704,31.481481,25.925926,18.518519,9.259259,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,27.296296,70,68.571429,10.900000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR UK LTD,S,28,0,0,3.571429,32.142857,32.142857,10.714286,10.714286,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,20.214286,16,75.000000,44.812500
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,27,0,0,7.407407,3.703704,48.148148,22.222222,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,19.481481,35,34.285714,33.600000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,14,0,0,0.000000,14.285714,50.000000,7.142857,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,29.142857,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,44,0,0,4.545455,20.454545,50.000000,6.818182,11.363636,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,15.250000,43,81.395349,10.604651
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,26,0,0,3.846154,26.923077,34.615385,11.538462,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18.769231,47,91.489362,4.744681
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,S,24,0,0,8.333333,16.666667,25.000000,33.333333,4.166667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,23.666667,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,26,0,0,0.000000,23.076923,42.307692,11.538462,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,26.961538,29,68.965517,27.275862
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,18,83.333333,9.611111
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,44,0,0,2.272727,18.181818,47.727273,15.909091,13.636364,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,14.045455,44,79.545455,8.409091
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,30,0,0,3.333333,10.000000,36.666667,16.666667,16.666667,10.000000,0.000000,6.666667,0.000000,0.000000,0.000000,36.900000,34,76.470588,8.617647
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,S,14,0,0,14.285714,28.571429,50.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.428571,10,70.000000,11.500000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,26,0,0,3.846154,7.692308,23.076923,26.923077,0.000000,34.615385,3.846154,0.000000,0.000000,0.000000,0.000000,47.230769,26,26.923077,59.153846
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,30.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,35.900000,8,75.000000,16.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,107,0,3,13.636364,30.909091,27.272727,13.636364,7.272727,2.727273,0.909091,0.000000,0.909091,0.000000,2.727273,15.224299,93,92.473118,4.301075
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,12,0,0,0.000000,16.666667,41.666667,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.916667,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,140,0,0,12.142857,17.857143,40.000000,12.142857,14.285714,2.857143,0.714286,0.000000,0.000000,0.000000,0.000000,14.742857,158,79.746835,10.379747
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,88,0,1,2.247191,34.831461,33.707865,5.617978,16.853933,4.494382,1.123596,0.000000,0.000000,0.000000,1.123596,15.636364,68,72.058824,11.014706
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,S,22,0,0,4.545455,31.818182,27.272727,4.545455,18.181818,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,22.454545,24,95.833333,2.916667
15/05/2023 13:08,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,45,0,0,0.000000,13.333333,37.777778,20.000000,15.555556,8.888889,4.444444,0.000000,0.000000,0.000000,0.000000,27.266667,53,47.169811,25.188679
15/05/2023 13:08,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,14,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.714286,2,50.000000,20.000000
15/05/2023 13:08,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,16,0,0,0.000000,25.000000,43.750000,6.250000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,30.750000,12,58.333333,12.166667
15/05/2023 13:08,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,214.500000,6,66.666667,10.666667
15/05/2023 13:08,202303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,18,0,0,0.000000,22.222222,38.888889,5.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,2,50.000000,8.000000
15/05/2023 13:08,202303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,47,0,3,0.000000,12.000000,56.000000,12.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,42,85.714286,10.000000
15/05/2023 13:08,202303,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,52,0,0,5.769231,15.384615,26.923077,26.923077,15.384615,5.769231,3.846154,0.000000,0.000000,0.000000,0.000000,25.538462,38,81.578947,5.447368
15/05/2023 13:08,202303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,28,0,3,3.225806,29.032258,32.258065,16.129032,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,9.677419,13.500000,8,50.000000,21.375000
15/05/2023 13:08,202303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,S,182,0,0,1.098901,34.065934,25.274725,10.439560,18.131868,9.340659,1.648352,0.000000,0.000000,0.000000,0.000000,21.642857,192,81.347150,8.322917
15/05/2023 13:08,202303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.500000
15/05/2023 13:08,202303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,58,0,0,0.000000,18.965517,46.551724,15.517241,6.896552,5.172414,5.172414,1.724138,0.000000,0.000000,0.000000,25.017241,32,68.750000,16.781250
15/05/2023 13:08,202303,MANCHESTER,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,12.500000,37.500000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,79.375000,8,0.000000,87.375000
15/05/2023 13:08,202303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,124,0,0,0.000000,13.709677,31.451613,32.258065,16.935484,5.645161,0.000000,0.000000,0.000000,0.000000,0.000000,20.540323,66,84.848485,8.545455
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ANTALYA,CORENDON AIRLINES,S,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,S,43,0,0,0.000000,11.627907,32.558140,30.232558,23.255814,0.000000,2.325581,0.000000,0.000000,0.000000,0.000000,21.395349,32,53.125000,18.968750
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.333333,3,33.333333,29.666667
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,49,0,1,0.000000,8.000000,42.000000,20.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.571429,42,40.476190,24.619048
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,S,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.750000,8,25.000000,75.000000
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ANTALYA,SUNEXPRESS,S,35,0,1,2.777778,22.222222,33.333333,19.444444,19.444444,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,15.514286,18,77.777778,11.944444
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,S,28,0,0,3.571429,28.571429,35.714286,14.285714,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.071429,12,33.333333,19.916667
15/05/2023 13:08,202303,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,12,0,0,8.333333,50.000000,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.416667,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,TURKEY,DALAMAN,SUNEXPRESS,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.500000,2,50.000000,32.500000
15/05/2023 13:08,202303,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,164,0,0,4.268293,17.073171,34.146341,17.682927,21.341463,2.439024,1.219512,1.829268,0.000000,0.000000,0.000000,23.463415,117,51.639344,22.461538
15/05/2023 13:08,202303,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,62,0,0,0.000000,9.677419,33.870968,30.645161,22.580645,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,21.516129,57,45.762712,27.000000
15/05/2023 13:08,202303,NEWCASTLE,CAPE VERDE ISLANDS,PRAIA,CORENDON DUTCH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
15/05/2023 13:08,202303,NEWCASTLE,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,S,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.750000,2,0.000000,71.000000
15/05/2023 13:08,202303,NEWCASTLE,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,S,3,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,61.666667,0,0.000000,0.000000
15/05/2023 13:08,202303,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,S,5,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3,33.333333,71.666667
15/05/2023 13:08,202303,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,0,5.555556,22.222222,33.333333,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.777778,16,93.750000,2.687500
15/05/2023 13:08,202303,NEWCASTLE,LATVIA,RIGA,RYANAIR,S,18,0,0,0.000000,27.777778,16.666667,11.111111,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,48.833333,0,0.000000,0.000000
15/05/2023 13:08,202303,NEWCASTLE,POLAND,GDANSK,RYANAIR,S,16,0,0,25.000000,31.250000,12.500000,0.000000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.250000,18,88.888889,7.888889
15/05/2023 13:08,202303,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,0,0.000000,44.444444,33.333333,0.000000,5.555556,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,29.888889,12,83.333333,5.333333
15/05/2023 13:08,202303,NEWCASTLE,POLAND,KRAKOW,RYANAIR,S,20,0,0,0.000000,20.000000,50.000000,10.000000,15.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,23.450000,26,92.307692,5.576923
15/05/2023 13:08,202303,NEWCASTLE,POLAND,WROCLAW,RYANAIR,S,20,0,0,5.000000,30.000000,25.000000,15.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,22.650000,18,94.444444,2.944444
15/05/2023 13:08,202303,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,0,4.838710,20.967742,37.096774,25.806452,11.290323,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.709677,34,50.000000,22.058824
15/05/2023 13:08,202303,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,39.000000
15/05/2023 13:08,202303,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
15/05/2023 13:08,202303,NEWCASTLE,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,13,0,0,7.692308,38.461538,30.769231,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13.538462,8,100.000000,1.625000
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,44,0,17,1.639344,37.704918,19.672131,8.196721,1.639344,0.000000,0.000000,3.278689,0.000000,0.000000,27.868852,16.863636,53,85.185185,12.905660
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,20,0,0,0.000000,50.000000,30.000000,5.000000,0.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,110,0,2,2.678571,42.857143,28.571429,8.035714,4.464286,9.821429,1.785714,0.000000,0.000000,0.000000,1.785714,16.463636,138,86.956522,10.304348
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,100,0,2,3.921569,42.156863,16.666667,12.745098,8.823529,4.901961,6.862745,0.000000,1.960784,0.000000,1.960784,34.540000,84,88.095238,7.119048
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,32,0,0,18.750000,37.500000,25.000000,9.375000,0.000000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,11.281250,48,97.916667,1.708333
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,1.333333
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
15/05/2023 13:08,202303,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,280,0,10,0.344828,21.379310,29.310345,16.206897,16.206897,9.310345,2.068966,1.724138,0.000000,0.000000,3.448276,28.335714,196,70.792079,14.183673
