﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/08/2023 17:29,202301,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,18,0,0,0.000000,38.888889,16.666667,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.222222,4,75.000000,5.750000
17/08/2023 17:29,202301,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,210,0,0,3.333333,33.333333,37.619048,15.714286,8.571429,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,10.866667,104,88.461538,5.471154
17/08/2023 17:29,202301,STANSTED,POLAND,WROCLAW,RYANAIR,S,112,0,0,10.714286,48.214286,24.107143,8.928571,8.035714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.241071,56,69.642857,10.500000
17/08/2023 17:29,202301,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,44,0,0,6.818182,11.363636,20.454545,9.090909,22.727273,15.909091,13.636364,0.000000,0.000000,0.000000,0.000000,46.295455,28,46.428571,22.285714
17/08/2023 17:29,202301,STANSTED,ROMANIA,BUCHAREST (OTOPENI),CORENDON DUTCH AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,206,0,0,0.970874,30.582524,35.436893,15.048544,12.135922,4.854369,0.970874,0.000000,0.000000,0.000000,0.000000,16.325243,98,88.775510,4.459184
17/08/2023 17:29,202301,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,12.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,S,28,0,0,3.571429,17.857143,39.285714,17.857143,10.714286,0.000000,0.000000,3.571429,7.142857,0.000000,0.000000,58.571429,20,80.000000,10.500000
17/08/2023 17:29,202301,STANSTED,ROMANIA,ORADEA,RYANAIR,S,18,0,0,0.000000,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.666667,6,83.333333,5.333333
17/08/2023 17:29,202301,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,62,0,0,4.838710,29.032258,37.096774,9.677419,11.290323,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,17.274194,28,92.857143,2.714286
17/08/2023 17:29,202301,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,S,46,0,0,0.000000,39.130435,32.608696,15.217391,6.521739,4.347826,0.000000,2.173913,0.000000,0.000000,0.000000,16.260870,6,83.333333,5.166667
17/08/2023 17:29,202301,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,76.086957,10.891304
17/08/2023 17:29,202301,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,90.000000,3.100000
17/08/2023 17:29,202301,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,0,9.677419,24.193548,32.258065,25.806452,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.306452,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,10,0,0,10.000000,30.000000,30.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.400000,2,50.000000,18.500000
17/08/2023 17:29,202301,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,S,28,0,0,0.000000,67.857143,17.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.535714,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR UK LTD,S,18,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.444444,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,MOROCCO,FEZ,RYANAIR UK LTD,S,18,0,0,0.000000,11.111111,33.333333,27.777778,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.111111,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,80,0,0,0.000000,33.750000,40.000000,12.500000,10.000000,1.250000,1.250000,0.000000,1.250000,0.000000,0.000000,17.675000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,S,21,0,1,0.000000,13.636364,50.000000,13.636364,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,4.545455,16.904762,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,MOROCCO,TANGIERS (IBN BATUTA),RYANAIR UK LTD,S,18,0,0,0.000000,22.222222,27.777778,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,TUNISIA,TUNIS,TUNISAIR,S,10,0,0,0.000000,30.000000,20.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,186,0,0,12.903226,56.989247,17.204301,8.064516,1.612903,2.150538,1.075269,0.000000,0.000000,0.000000,0.000000,6.387097,112,98.214286,1.616071
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,188,0,0,20.212766,48.404255,22.872340,3.191489,3.723404,1.595745,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,90,100.000000,0.166667
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR UK LTD,S,122,0,0,0.000000,33.606557,36.885246,15.573770,13.934426,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.754098,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,92,0,0,16.304348,44.565217,23.913043,5.434783,4.347826,4.347826,1.086957,0.000000,0.000000,0.000000,0.000000,9.445652,98,91.836735,4.438776
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,16.500000
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,112,0,6,10.169492,50.847458,12.711864,5.084746,4.237288,5.084746,1.694915,5.084746,0.000000,0.000000,5.084746,24.705357,114,97.368421,1.385965
17/08/2023 17:29,202301,STANSTED,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
17/08/2023 17:29,202301,STANSTED,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,10,0,0,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,10,90.000000,4.000000
17/08/2023 17:29,202301,STANSTED,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,61.625000,9,22.222222,21.555556
17/08/2023 17:29,202301,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S,18,0,0,22.222222,33.333333,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.611111,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,10,90.000000,23.800000
17/08/2023 17:29,202301,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,52,0,0,0.000000,19.230769,25.000000,26.923077,17.307692,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,23.730769,42,71.428571,8.880952
17/08/2023 17:29,202301,STANSTED,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.875000,7,57.142857,33.428571
17/08/2023 17:29,202301,STANSTED,AUSTRIA,VIENNA,RYANAIR,S,136,0,0,5.882353,22.794118,27.941176,19.852941,16.176471,5.147059,2.205882,0.000000,0.000000,0.000000,0.000000,21.176471,78,76.923077,10.153846
17/08/2023 17:29,202301,STANSTED,CROATIA,ZAGREB,RYANAIR,S,62,0,0,8.064516,43.548387,32.258065,8.064516,1.612903,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,11.032258,42,38.095238,30.547619
17/08/2023 17:29,202301,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,S,10,0,0,20.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.900000,6,100.000000,1.166667
17/08/2023 17:29,202301,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,74,0,0,6.756757,18.918919,37.837838,20.270270,14.864865,1.351351,0.000000,0.000000,0.000000,0.000000,0.000000,14.648649,52,92.307692,3.615385
17/08/2023 17:29,202301,STANSTED,DENMARK,AALBORG,RYANAIR,S,18,0,0,0.000000,38.888889,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.944444,6,50.000000,13.333333
17/08/2023 17:29,202301,STANSTED,DENMARK,AALBORG,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/08/2023 17:29,202301,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,44,0,0,2.272727,47.727273,34.090909,2.272727,9.090909,2.272727,0.000000,2.272727,0.000000,0.000000,0.000000,15.840909,24,87.500000,3.458333
17/08/2023 17:29,202301,STANSTED,DENMARK,BILLUND,RYANAIR,S,126,0,0,2.380952,39.682540,30.158730,11.904762,7.142857,6.349206,0.793651,0.793651,0.793651,0.000000,0.000000,19.603175,64,84.375000,7.515625
17/08/2023 17:29,202301,STANSTED,DENMARK,COPENHAGEN,RYANAIR,S,156,0,0,1.282051,32.692308,39.743590,17.948718,7.692308,0.641026,0.000000,0.000000,0.000000,0.000000,0.000000,10.641026,80,81.250000,8.375000
17/08/2023 17:29,202301,STANSTED,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,6,100.000000,4.333333
17/08/2023 17:29,202301,STANSTED,FINLAND,HELSINKI,RYANAIR,S,66,0,0,0.000000,31.818182,40.909091,13.636364,7.575758,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,13.742424,36,63.888889,17.666667
17/08/2023 17:29,202301,STANSTED,FINLAND,ROVANIEMI,RYANAIR,S,35,0,2,0.000000,16.216216,27.027027,5.405405,27.027027,18.918919,0.000000,0.000000,0.000000,0.000000,5.405405,32.142857,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,FINLAND,TAMPERE,RYANAIR,S,20,0,0,0.000000,25.000000,30.000000,15.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.250000,6,66.666667,11.333333
17/08/2023 17:29,202301,STANSTED,FRANCE,BERGERAC,RYANAIR,S,18,0,0,0.000000,33.333333,27.777778,22.222222,0.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,27.388889,6,100.000000,0.500000
17/08/2023 17:29,202301,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,28,0,0,3.571429,57.142857,25.000000,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.321429,12,83.333333,7.333333
17/08/2023 17:29,202301,STANSTED,FRANCE,BIARRITZ,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,3.375000
17/08/2023 17:29,202301,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,62,0,2,4.687500,45.312500,29.687500,4.687500,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,3.125000,9.177419,22,100.000000,0.136364
17/08/2023 17:29,202301,STANSTED,FRANCE,BORDEAUX,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.800000
17/08/2023 17:29,202301,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,18,0,0,0.000000,50.000000,33.333333,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,6,100.000000,3.333333
17/08/2023 17:29,202301,STANSTED,FRANCE,CHAMBERY,JET2.COM LTD,S,18,0,0,5.555556,38.888889,33.333333,0.000000,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,19.722222,4,25.000000,150.000000
17/08/2023 17:29,202301,STANSTED,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.250000,1,100.000000,10.000000
17/08/2023 17:29,202301,STANSTED,FRANCE,DOLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,75.000000,0.333333
17/08/2023 17:29,202301,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,S,6,0,0,0.000000,33.333333,16.666667,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,4,100.000000,0.000000
17/08/2023 17:29,202301,STANSTED,FRANCE,GRENOBLE,RYANAIR,S,26,0,0,0.000000,23.076923,50.000000,3.846154,7.692308,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,31.307692,29,82.758621,23.724138
17/08/2023 17:29,202301,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,5.333333
17/08/2023 17:29,202301,STANSTED,FRANCE,LIMOGES,RYANAIR,S,27,0,0,0.000000,25.925926,37.037037,11.111111,3.703704,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,22.851852,24,91.666667,20.250000
17/08/2023 17:29,202301,STANSTED,FRANCE,LIMOGES,RYANAIR UK LTD,S,10,0,0,0.000000,30.000000,50.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.400000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,18,0,0,0.000000,38.888889,33.333333,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.777778,6,83.333333,18.833333
17/08/2023 17:29,202301,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,54,0,0,0.000000,16.666667,37.037037,24.074074,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,20.129630,30,63.333333,18.100000
17/08/2023 17:29,202301,STANSTED,FRANCE,NANTES,RYANAIR,S,53,0,1,0.000000,40.740741,35.185185,9.259259,7.407407,3.703704,0.000000,1.851852,0.000000,0.000000,1.851852,14.886792,32,100.000000,1.250000
17/08/2023 17:29,202301,STANSTED,FRANCE,NICE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,33.333333,25.500000
17/08/2023 17:29,202301,STANSTED,FRANCE,POITIERS,RYANAIR,S,20,0,0,0.000000,45.000000,55.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400000,6,100.000000,1.166667
17/08/2023 17:29,202301,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,108,0,6,4.385965,28.070175,29.824561,13.157895,12.280702,7.017544,0.000000,0.000000,0.000000,0.000000,5.263158,17.000000,34,88.235294,6.323529
17/08/2023 17:29,202301,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR UK LTD,S,10,0,0,0.000000,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,FRANCE,TOURS,RYANAIR,S,18,0,0,0.000000,66.666667,11.111111,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.555556,4,100.000000,3.250000
17/08/2023 17:29,202301,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,182,0,2,1.630435,33.152174,30.978261,16.304348,13.043478,2.717391,0.000000,1.086957,0.000000,0.000000,1.086957,15.324176,82,92.682927,5.000000
17/08/2023 17:29,202301,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,GERMANY,BREMEN,RYANAIR,S,83,0,1,0.000000,26.190476,32.142857,25.000000,13.095238,2.380952,0.000000,0.000000,0.000000,0.000000,1.190476,14.240964,18,83.333333,6.611111
17/08/2023 17:29,202301,STANSTED,GERMANY,BREMEN,RYANAIR UK LTD,S,10,0,0,0.000000,40.000000,30.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.700000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,130,0,0,0.769231,39.230769,35.384615,10.769231,9.230769,3.076923,0.769231,0.769231,0.000000,0.000000,0.000000,12.800000,45,91.111111,3.177778
17/08/2023 17:29,202301,STANSTED,GERMANY,DORTMUND,RYANAIR,S,36,0,0,0.000000,19.444444,38.888889,30.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.888889,12,100.000000,0.916667
17/08/2023 17:29,202301,STANSTED,GERMANY,DRESDEN,RYANAIR,S,26,0,0,0.000000,19.230769,42.307692,26.923077,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.230769,8,100.000000,0.000000
17/08/2023 17:29,202301,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,86.792453,7.735849
17/08/2023 17:29,202301,STANSTED,GERMANY,HAHN,RYANAIR,S,62,0,0,17.741935,40.322581,19.354839,9.677419,3.225806,4.838710,3.225806,1.612903,0.000000,0.000000,0.000000,17.532258,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,GERMANY,HAMBURG,RYANAIR,S,64,0,1,0.000000,24.615385,44.615385,18.461538,9.230769,1.538462,0.000000,0.000000,0.000000,0.000000,1.538462,11.203125,18,94.444444,2.444444
17/08/2023 17:29,202301,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,62,0,0,1.612903,37.096774,33.870968,17.741935,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10.322581,30,93.333333,3.466667
17/08/2023 17:29,202301,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,28,0,0,0.000000,42.857143,28.571429,17.857143,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.142857,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,42,0,0,0.000000,23.809524,33.333333,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.785714,28,85.714286,7.214286
17/08/2023 17:29,202301,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.375000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,93,0,1,0.000000,36.170213,37.234043,17.021277,5.319149,1.063830,2.127660,0.000000,0.000000,0.000000,1.063830,12.741935,6,100.000000,4.000000
17/08/2023 17:29,202301,STANSTED,GREECE,ATHENS,RYANAIR,S,57,0,1,3.448276,32.758621,37.931034,13.793103,8.620690,1.724138,0.000000,0.000000,0.000000,0.000000,1.724138,10.596491,72,77.777778,29.944444
17/08/2023 17:29,202301,STANSTED,GREECE,SALONIKA,RYANAIR,S,56,0,0,5.357143,30.357143,39.285714,19.642857,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.928571,36,83.333333,7.361111
17/08/2023 17:29,202301,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,S,54,0,0,31.481481,29.629630,24.074074,5.555556,1.851852,0.000000,0.000000,3.703704,3.703704,0.000000,0.000000,40.925926,16,100.000000,0.687500
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,72,0,0,1.388889,31.944444,27.777778,12.500000,16.666667,9.722222,0.000000,0.000000,0.000000,0.000000,0.000000,19.347222,41,95.121951,2.146341
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.200000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,160,0,0,8.125000,40.625000,32.500000,6.875000,8.125000,3.125000,0.000000,0.625000,0.000000,0.000000,0.000000,10.393750,100,97.000000,1.650000
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,490,0,0,3.877551,40.408163,30.612245,10.408163,10.000000,4.489796,0.204082,0.000000,0.000000,0.000000,0.000000,12.418367,312,95.512821,2.016026
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,8,0,0,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,0,0.000000,0.000000
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,46,0,0,0.000000,50.000000,26.086957,15.217391,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.217391,10,90.000000,5.300000
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
17/08/2023 17:29,202301,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,130,0,0,6.923077,46.923077,26.923077,9.230769,8.461538,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,8.669231,52,84.615385,5.480769
17/08/2023 17:29,202301,STANSTED,ITALY,ANCONA,RYANAIR,S,45,0,1,0.000000,39.130435,34.782609,13.043478,4.347826,2.173913,2.173913,2.173913,0.000000,0.000000,2.173913,16.333333,13,76.923077,17.153846
17/08/2023 17:29,202301,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,64,0,0,4.687500,28.125000,34.375000,17.187500,12.500000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,16.234375,30,90.000000,5.033333
17/08/2023 17:29,202301,STANSTED,ITALY,BOLOGNA,RYANAIR,S,90,0,0,7.777778,33.333333,37.777778,10.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.388889,56,75.000000,9.875000
17/08/2023 17:29,202301,STANSTED,ITALY,BRINDISI,RYANAIR,S,18,0,0,0.000000,38.888889,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.111111,4,100.000000,3.250000
17/08/2023 17:29,202301,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
17/08/2023 17:29,202301,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,18,0,0,5.555556,38.888889,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.055556,18,94.444444,13.666667
17/08/2023 17:29,202301,STANSTED,ITALY,CATANIA (FONTANAROSSA),RYANAIR,S,16,0,0,0.000000,6.250000,18.750000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.750000,0,0.000000,0.000000
