run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/11/2023 14:22,202307,STANSTED,GREECE,RHODES,RYANAIR,S,62,0,0,0,11.290323,30.645161,19.354839,29.032258,9.677419,0,0,0,0,0,27.532258,62,41.935484,27.580645
21/11/2023 14:22,202307,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,C,18,0,0,0,0,33.333333,16.666667,38.888889,0,5.555556,5.555556,0,0,0,39.722222,18,33.333333,31.5
21/11/2023 14:22,202307,STANSTED,GREECE,SALONIKA,JET2.COM LTD,S,18,0,0,0,0,27.777778,16.666667,33.333333,22.222222,0,0,0,0,0,42.222222,18,44.444444,23.222222
21/11/2023 14:22,202307,STANSTED,GREECE,SALONIKA,RYANAIR,S,62,0,0,1.612903,1.612903,27.419355,20.967742,25.806452,12.903226,9.677419,0,0,0,0,42.806452,63,19.047619,50
21/11/2023 14:22,202307,STANSTED,GREECE,SALONIKA,TUI AIRWAYS LTD,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,10,0,0,0
21/11/2023 14:22,202307,STANSTED,GREECE,SKIATHOS,JET2.COM LTD,S,36,0,0,0,11.111111,41.666667,22.222222,13.888889,8.333333,2.777778,0,0,0,0,24.472222,30,60,18.366667
21/11/2023 14:22,202307,STANSTED,GREECE,SKIATHOS,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,7
21/11/2023 14:22,202307,STANSTED,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,26,0,0,0,0,42.307692,15.384615,26.923077,15.384615,0,0,0,0,0,32.769231,18,38.888889,40
21/11/2023 14:22,202307,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,S,18,0,0,0,5.555556,55.555556,16.666667,22.222222,0,0,0,0,0,0,20.277778,18,50,31.055556
21/11/2023 14:22,202307,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,S,40,0,0,0,2.5,42.5,22.5,17.5,12.5,2.5,0,0,0,0,29.225,38,63.157895,20.789474
21/11/2023 14:22,202307,STANSTED,GREECE,ZAKINTHOS,RYANAIR,S,8,0,0,0,25,12.5,0,12.5,12.5,37.5,0,0,0,0,65.875,10,20,84.6
21/11/2023 14:22,202307,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,16,0,0,0,0,37.5,37.5,25,0,0,0,0,0,0,23.125,8,37.5,25.875
21/11/2023 14:22,202307,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,S,62,0,0,8.064516,46.774194,16.129032,19.354839,9.677419,0,0,0,0,0,0,9.596774,44,75,16.886364
21/11/2023 14:22,202307,STANSTED,ICELAND,KEFLAVIK,ICELANDAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,45
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,98,0,0,1.020408,22.44898,38.77551,16.326531,16.326531,5.102041,0,0,0,0,0,16.714286,99,83.838384,12.232323
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,176,0,0,8.522727,30.681818,19.886364,17.613636,9.090909,11.931818,2.272727,0,0,0,0,21.636364,176,61.363636,22.25
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,466,0,0,0,18.88412,26.180258,16.094421,20.600858,16.523605,1.716738,0,0,0,0,30.761803,468,50.213675,27.485043
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,30,0,0,0,26.666667,26.666667,6.666667,33.333333,6.666667,0,0,0,0,0,23.566667,0,0,0
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,36,0,0,2.777778,25,47.222222,13.888889,5.555556,5.555556,0,0,0,0,0,13.222222,44,56.818182,24.840909
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,S,8,0,0,0,0,0,25,37.5,37.5,0,0,0,0,0,54,0,0,0
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,152,0,0,3.289474,28.289474,30.921053,9.210526,17.105263,9.868421,1.315789,0,0,0,0,20.427632,128,77.34375,16.484375
21/11/2023 14:22,202307,STANSTED,IRISH REPUBLIC,SHANNON,TITAN AIRWAYS LTD,C,1,0,0,0,0,0,0,0,100,0,0,0,0,0,65,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,26,0,0,0,11.538462,23.076923,19.230769,30.769231,15.384615,0,0,0,0,0,30.269231,26,53.846154,22.807692
21/11/2023 14:22,202307,STANSTED,ITALY,ANCONA,RYANAIR,S,62,0,0,0,6.451613,27.419355,19.354839,22.580645,17.741935,1.612903,4.83871,0,0,0,42.596774,58,55.172414,25.034483
21/11/2023 14:22,202307,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,54,0,3,0,1.754386,29.824561,10.526316,35.087719,14.035088,3.508772,0,0,0,5.263158,38.574074,63,41.269841,44.206349
21/11/2023 14:22,202307,STANSTED,ITALY,BARI (PALESE),RYANAIR UK LTD,S,8,0,0,0,37.5,12.5,25,12.5,12.5,0,0,0,0,0,22.125,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,BOLOGNA,RYANAIR,S,104,0,0,0,13.461538,20.192308,15.384615,22.115385,22.115385,4.807692,1.923077,0,0,0,44.605769,120,31.666667,51.433333
21/11/2023 14:22,202307,STANSTED,ITALY,BRINDISI,RYANAIR,S,44,0,0,0,15.909091,29.545455,15.909091,6.818182,25,6.818182,0,0,0,0,41.840909,44,52.272727,24.681818
21/11/2023 14:22,202307,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,S,8,0,0,0,12.5,37.5,12.5,0,37.5,0,0,0,0,0,34.625,10,40,35.3
21/11/2023 14:22,202307,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,36,0,0,0,16.666667,33.333333,19.444444,16.666667,11.111111,2.777778,0,0,0,0,27.5,34,73.529412,12.441176
21/11/2023 14:22,202307,STANSTED,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,15
21/11/2023 14:22,202307,STANSTED,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,9,0,0,11.111111,22.222222,0,11.111111,22.222222,33.333333,0,0,0,0,0,36.666667,10,50,36.1
21/11/2023 14:22,202307,STANSTED,ITALY,CATANIA (FONTANAROSSA),RYANAIR,S,12,0,0,0,16.666667,25,33.333333,25,0,0,0,0,0,0,17.833333,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,FLORENCE,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,16
21/11/2023 14:22,202307,STANSTED,ITALY,GENOA,RYANAIR,S,43,0,0,2.325581,27.906977,34.883721,11.627907,11.627907,9.302326,0,0,2.325581,0,0,25.976744,42,26.190476,53.166667
21/11/2023 14:22,202307,STANSTED,ITALY,GENOA,RYANAIR UK LTD,S,8,0,0,0,25,0,0,25,0,50,0,0,0,0,89.625,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,26,0,0,0,15.384615,23.076923,26.923077,19.230769,11.538462,3.846154,0,0,0,0,30.692308,36,41.666667,24.083333
21/11/2023 14:22,202307,STANSTED,ITALY,BERGAMO,RYANAIR,S,203,0,1,0,15.196078,31.372549,13.72549,14.705882,18.137255,4.411765,1.960784,0,0,0.490196,38.049261,246,31.578947,45.898374
21/11/2023 14:22,202307,STANSTED,ITALY,BERGAMO,RYANAIR UK LTD,S,43,1,0,4.545455,18.181818,20.454545,13.636364,18.181818,13.636364,9.090909,0,0,2.272727,0,37.55814,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,173,0,5,0,5.617978,25.280899,16.853933,28.651685,12.921348,5.617978,2.247191,0,0,2.808989,43.843931,169,34.911243,42.059172
21/11/2023 14:22,202307,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,S,10,0,0,0,20,20,20,10,30,0,0,0,0,0,29.3,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,0,16.666667,38.888889,22.222222,11.111111,11.111111,0,0,0,0,0,20.666667,18,72.222222,13.333333
21/11/2023 14:22,202307,STANSTED,ITALY,NAPLES,RYANAIR,S,86,0,2,2.272727,13.636364,30.681818,17.045455,18.181818,15.909091,0,0,0,0,2.272727,28.872093,89,42.696629,28.438202
21/11/2023 14:22,202307,STANSTED,ITALY,OLBIA,JET2.COM LTD,S,10,0,0,0,20,30,0,20,30,0,0,0,0,0,36.1,10,80,13.7
21/11/2023 14:22,202307,STANSTED,ITALY,PALERMO,RYANAIR,S,62,0,0,0,4.83871,16.129032,16.129032,32.258065,24.193548,4.83871,1.612903,0,0,0,50.870968,63,33.333333,36.492063
21/11/2023 14:22,202307,STANSTED,ITALY,PERUGIA,RYANAIR,S,62,0,0,0,6.451613,27.419355,19.354839,29.032258,11.290323,3.225806,3.225806,0,0,0,41.709677,59,47.457627,40.864407
21/11/2023 14:22,202307,STANSTED,ITALY,PESCARA,RYANAIR,S,62,0,0,3.225806,19.354839,40.322581,19.354839,17.741935,0,0,0,0,0,0,14.741935,54,16.666667,45.148148
21/11/2023 14:22,202307,STANSTED,ITALY,PISA,RYANAIR,S,186,0,0,4.83871,24.193548,24.731183,16.666667,16.666667,12.365591,0,0.537634,0,0,0,23.688172,184,48.369565,33.467391
21/11/2023 14:22,202307,STANSTED,ITALY,RIMINI,RYANAIR,S,36,0,0,0,25,33.333333,11.111111,22.222222,8.333333,0,0,0,0,0,21.388889,18,61.111111,14.833333
21/11/2023 14:22,202307,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,254,0,3,1.167315,18.287938,31.51751,18.287938,18.287938,8.171206,2.723735,0.389105,0,0,1.167315,25.590551,246,56.504065,26.203252
21/11/2023 14:22,202307,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,8,0,0,0,50,25,12.5,12.5,0,0,0,0,0,0,9.375,20,30,56.7
21/11/2023 14:22,202307,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,36,0,0,0,8.333333,41.666667,2.777778,22.222222,22.222222,0,0,2.777778,0,0,41.527778,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,TRAPANI,RYANAIR,S,24,0,1,4,4,36,20,16,16,0,0,0,0,4,26.375,18,38.888889,37.222222
21/11/2023 14:22,202307,STANSTED,ITALY,TRAPANI,RYANAIR UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,25,31.375
21/11/2023 14:22,202307,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,34,0,1,0,8.571429,25.714286,25.714286,31.428571,5.714286,0,0,0,0,2.857143,27,34,32.352941,31.058824
21/11/2023 14:22,202307,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,40,47.2
21/11/2023 14:22,202307,STANSTED,ITALY,TURIN,RYANAIR,S,60,0,2,0,16.129032,27.419355,16.129032,14.516129,16.129032,1.612903,4.83871,0,0,3.225806,36.8,66,62.121212,18.787879
21/11/2023 14:22,202307,STANSTED,ITALY,TURIN,RYANAIR UK LTD,S,10,0,0,0,40,0,20,30,10,0,0,0,0,0,22.2,0,0,0
21/11/2023 14:22,202307,STANSTED,ITALY,VENICE,RYANAIR,S,165,0,2,0.598802,10.179641,32.934132,17.964072,17.964072,14.371257,2.994012,1.197605,0.598802,0,1.197605,37.557576,177,40.782123,38.033898
21/11/2023 14:22,202307,STANSTED,ITALY,VENICE,RYANAIR UK LTD,S,10,0,0,0,0,20,10,50,20,0,0,0,0,0,46.9,8,0,89.375
21/11/2023 14:22,202307,STANSTED,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,0,0,25,50,12.5,12.5,0,0,0,0,0,0,12.125,8,87.5,4.5
21/11/2023 14:22,202307,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,44,0,2,0,4.347826,30.434783,8.695652,34.782609,17.391304,0,0,0,0,4.347826,33.545455,46,71.73913,13.456522
21/11/2023 14:22,202307,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,S,8,0,0,0,12.5,25,12.5,0,25,25,0,0,0,0,61.625,0,0,0
21/11/2023 14:22,202307,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,10,0,0,0
21/11/2023 14:22,202307,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,52,0,0,1.923077,42.307692,36.538462,1.923077,9.615385,7.692308,0,0,0,0,0,12,50,49.019608,25.18
21/11/2023 14:22,202307,STANSTED,MALTA,MALTA,JET2.COM LTD,S,18,0,0,0,22.222222,44.444444,0,22.222222,11.111111,0,0,0,0,0,22.722222,16,87.5,9.8125
21/11/2023 14:22,202307,STANSTED,MALTA,MALTA,RYANAIR,S,72,0,0,0,12.5,20.833333,20.833333,20.833333,19.444444,4.166667,1.388889,0,0,0,39.875,54,44.444444,28.777778
21/11/2023 14:22,202307,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,58,0,4,0,32.258065,30.645161,12.903226,14.516129,0,0,3.225806,0,0,6.451613,18.689655,24,26.923077,30.916667
21/11/2023 14:22,202307,STANSTED,NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,11
21/11/2023 14:22,202307,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,186,0,0,1.075269,25.806452,24.193548,18.817204,21.505376,8.602151,0,0,0,0,0,21.311828,182,56.382979,20.032967
21/11/2023 14:22,202307,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,S,18,0,0,0,0,27.777778,38.888889,33.333333,0,0,0,0,0,0,23.833333,18,72.222222,8.222222
21/11/2023 14:22,202307,STANSTED,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,16,0,2,5.555556,11.111111,22.222222,16.666667,33.333333,0,0,0,0,0,11.111111,24.625,2,0,69
21/11/2023 14:22,202307,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,88,0,0,0,27.272727,45.454545,5.681818,10.227273,7.954545,2.272727,1.136364,0,0,0,23.068182,88,72.727273,30.397727
21/11/2023 14:22,202307,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,42,0,0,0,28.571429,33.333333,16.666667,19.047619,0,0,2.380952,0,0,0,18.595238,36,52.777778,19.055556
21/11/2023 14:22,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,90,0,0,11.111111,42.222222,33.333333,3.333333,3.333333,3.333333,3.333333,0,0,0,0,11.755556,81,81.481481,8.197531
21/11/2023 14:22,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,201,0,0,3.9801,28.855721,38.80597,14.925373,8.955224,3.482587,0.995025,0,0,0,0,14.144279,184,72.580645,15.527174
21/11/2023 14:22,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,VUELING AIRLINES,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,4
21/11/2023 14:22,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,100,1.2
21/11/2023 14:22,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,222,0,0,2.252252,13.063063,28.378378,19.369369,20.27027,11.261261,4.054054,0.900901,0.45045,0,0,34.914414,218,44.495413,31.527523
21/11/2023 14:22,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,186,0,0,8.064516,25.806452,32.258065,13.978495,12.365591,6.989247,0.537634,0,0,0,0,16.887097,186,65.053763,19.596774
21/11/2023 14:22,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,10,0,0,0,10,50,10,10,20,0,0,0,0,0,24.5,10,50,21.5
21/11/2023 14:22,202307,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,0,5.555556,27.777778,55.555556,5.555556,0,0,5.555556,0,0,0,0,11.388889,18,78.947368,5.888889
21/11/2023 14:22,202307,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,52,0,0,26.923077,30.769231,26.923077,5.769231,1.923077,3.846154,3.846154,0,0,0,0,13.134615,52,76.923077,11.019231
21/11/2023 14:22,202307,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,28,0,0,0,10.714286,39.285714,17.857143,17.857143,3.571429,10.714286,0,0,0,0,32.857143,35,37.142857,35.085714
21/11/2023 14:22,202307,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,62,0,0,1.612903,37.096774,38.709677,11.290323,3.225806,8.064516,0,0,0,0,0,12.629032,54,81.481481,10.907407
21/11/2023 14:22,202307,STANSTED,SPAIN,ALICANTE,RYANAIR,S,202,0,0,4.950495,23.267327,32.178218,9.405941,17.326733,10.39604,0.990099,1.485149,0,0,0,25.376238,177,65.536723,27.446328
21/11/2023 14:22,202307,STANSTED,SPAIN,ALICANTE,RYANAIR UK LTD,S,10,0,0,0,70,10,20,0,0,0,0,0,0,0,5.9,0,0,0
21/11/2023 14:22,202307,STANSTED,SPAIN,ALMERIA,RYANAIR,S,28,0,0,3.571429,46.428571,32.142857,7.142857,10.714286,0,0,0,0,0,0,7.142857,18,77.777778,11.888889
21/11/2023 14:22,202307,STANSTED,SPAIN,ALMERIA,RYANAIR UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,80,23
21/11/2023 14:22,202307,STANSTED,SPAIN,ASTURIAS,RYANAIR,S,26,0,0,0,11.538462,42.307692,23.076923,11.538462,7.692308,0,3.846154,0,0,0,34.923077,0,0,0
21/11/2023 14:22,202307,STANSTED,SPAIN,BARCELONA,RYANAIR,S,222,0,0,0.45045,24.774775,35.135135,17.567568,12.612613,7.657658,1.351351,0.45045,0,0,0,20.373874,236,50.833333,34.716102
21/11/2023 14:22,202307,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,S,26,0,0,0,30.769231,50,11.538462,0,0,0,3.846154,3.846154,0,0,48.5,0,0,0
21/11/2023 14:22,202307,STANSTED,SPAIN,BILBAO,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,2.5
21/11/2023 14:22,202307,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,36,0,0,2.777778,36.111111,38.888889,11.111111,8.333333,2.777778,0,0,0,0,0,10.472222,26,46.153846,20.5
21/11/2023 14:22,202307,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,88,0,0,4.545455,17.045455,39.772727,15.909091,15.909091,5.681818,0,1.136364,0,0,0,19.454545,88,75,10.272727
21/11/2023 14:22,202307,STANSTED,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,0,22.222222,50,5.555556,16.666667,5.555556,0,0,0,0,0,15.055556,18,83.333333,21.277778
21/11/2023 14:22,202307,STANSTED,SPAIN,GIRONA,RYANAIR,S,106,0,0,3.773585,19.811321,41.509434,15.09434,13.207547,5.660377,0,0.943396,0,0,0,19.075472,72,65.277778,18.194444
21/11/2023 14:22,202307,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,96,0,0,6.25,25,31.25,10.416667,20.833333,6.25,0,0,0,0,0,17.8125,78,76.923077,11.884615
21/11/2023 14:22,202307,STANSTED,SPAIN,IBIZA,RYANAIR,S,114,0,3,0,11.111111,24.786325,25.641026,18.803419,10.25641,5.128205,1.709402,0,0,2.564103,36.77193,114,57.758621,22.535088
21/11/2023 14:22,202307,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,C,18,0,0,0,27.777778,38.888889,11.111111,16.666667,5.555556,0,0,0,0,0,20.222222,18,50,29.333333
21/11/2023 14:22,202307,STANSTED,SPAIN,JEREZ,RYANAIR,S,26,0,0,0,11.538462,50,19.230769,15.384615,3.846154,0,0,0,0,0,17.307692,26,88.461538,7.115385
21/11/2023 14:22,202307,STANSTED,SPAIN,MADRID,RYANAIR,S,169,0,0,4.733728,21.893491,22.485207,18.934911,17.159763,11.83432,2.366864,0.591716,0,0,0,26.591716,178,61.797753,23.129213
21/11/2023 14:22,202307,STANSTED,SPAIN,MADRID,RYANAIR UK LTD,S,17,0,0,0,0,11.764706,41.176471,29.411765,11.764706,5.882353,0,0,0,0,40.823529,0,0,0
21/11/2023 14:22,202307,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,70,0,0,1.428571,30,42.857143,7.142857,14.285714,2.857143,0,1.428571,0,0,0,15.428571,66,74.242424,13.393939
21/11/2023 14:22,202307,STANSTED,SPAIN,MAHON,RYANAIR,S,27,0,0,0,29.62963,25.925926,25.925926,14.814815,3.703704,0,0,0,0,0,19.259259,28,39.285714,29.642857
21/11/2023 14:22,202307,STANSTED,SPAIN,MAHON,TUI AIRWAYS LTD,C,18,0,0,0,33.333333,50,11.111111,5.555556,0,0,0,0,0,0,5.833333,18,77.777778,11.222222
21/11/2023 14:22,202307,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,54,0,0,0,24.074074,46.296296,11.111111,5.555556,3.703704,1.851852,7.407407,0,0,0,29.648148,60,90,4.75
21/11/2023 14:22,202307,STANSTED,SPAIN,MALAGA,RYANAIR,S,176,0,0,1.704545,20.454545,39.772727,12.5,17.045455,5.681818,2.272727,0.568182,0,0,0,22.267045,142,53.521127,27.661972
21/11/2023 14:22,202307,STANSTED,SPAIN,MALAGA,RYANAIR UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,66.666667,34
21/11/2023 14:22,202307,STANSTED,SPAIN,MALAGA,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,50,20.875
21/11/2023 14:22,202307,STANSTED,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,10
21/11/2023 14:22,202307,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,174,0,0,2.873563,37.356322,30.45977,11.494253,10.344828,5.172414,0.574713,1.724138,0,0,0,16.798851,142,78.169014,12.964789
21/11/2023 14:22,202307,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,183,0,3,0,12.365591,34.408602,19.354839,14.516129,15.591398,1.612903,0,0.537634,0,1.612903,30.601093,168,41.071429,35.02381
21/11/2023 14:22,202307,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,36,0,0,2.777778,30.555556,47.222222,16.666667,2.777778,0,0,0,0,0,0,9.527778,36,69.444444,10.333333
21/11/2023 14:22,202307,STANSTED,SPAIN,REUS,JET2.COM LTD,S,26,0,0,0,38.461538,46.153846,11.538462,0,3.846154,0,0,0,0,0,8.884615,26,84.615385,10.884615
21/11/2023 14:22,202307,STANSTED,SPAIN,REUS,RYANAIR,S,54,0,0,3.703704,20.37037,33.333333,12.962963,18.518519,11.111111,0,0,0,0,0,21.907407,26,42.307692,28.038462
21/11/2023 14:22,202307,STANSTED,SPAIN,REUS,RYANAIR UK LTD,S,8,0,0,12.5,75,12.5,0,0,0,0,0,0,0,0,0.125,8,100,4.125
21/11/2023 14:22,202307,STANSTED,SPAIN,SANTANDER,RYANAIR,S,52,0,0,5.769231,26.923077,46.153846,5.769231,9.615385,3.846154,0,1.923077,0,0,0,18.057692,48,54.166667,20.395833
21/11/2023 14:22,202307,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,79,0,0,15.189873,20.253165,36.708861,12.658228,8.860759,5.063291,0,1.265823,0,0,0,16.721519,90,50.549451,37.177778
21/11/2023 14:22,202307,STANSTED,SPAIN,SEVILLE,RYANAIR,S,88,0,0,3.409091,15.909091,30.681818,20.454545,15.909091,10.227273,2.272727,1.136364,0,0,0,26.147727,80,70,12.1375
21/11/2023 14:22,202307,STANSTED,SPAIN,VALENCIA,RYANAIR,S,108,0,0,8.333333,29.62963,25.925926,11.111111,12.037037,12.037037,0.925926,0,0,0,0,22.231481,93,64.210526,20.16129
21/11/2023 14:22,202307,STANSTED,SPAIN,VIGO,RYANAIR,S,26,0,0,7.692308,15.384615,50,7.692308,11.538462,7.692308,0,0,0,0,0,16.769231,0,0,0
21/11/2023 14:22,202307,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,38,0,0,2.631579,13.157895,47.368421,10.526316,15.789474,7.894737,2.631579,0,0,0,0,23.578947,40,77.5,12.3
21/11/2023 14:22,202307,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,66,0,0,18.181818,18.181818,43.939394,9.090909,7.575758,3.030303,0,0,0,0,0,9.227273,66,95.454545,11.80303
21/11/2023 14:22,202307,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,80,0,0,30,17.5,31.25,12.5,7.5,1.25,0,0,0,0,0,9.0625,80,81.25,7.575
21/11/2023 14:22,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,38,0,0,13.157895,36.842105,31.578947,10.526316,5.263158,2.631579,0,0,0,0,0,9.263158,34,88.235294,4.117647
21/11/2023 14:22,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,45,0,0,0,31.111111,28.888889,17.777778,13.333333,2.222222,4.444444,2.222222,0,0,0,23.777778,44,90.909091,4.25
21/11/2023 14:22,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,75,10.375
21/11/2023 14:22,202307,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,45,0,0,2.222222,15.555556,35.555556,22.222222,20,4.444444,0,0,0,0,0,19.911111,40,57.5,21.1
21/11/2023 14:22,202307,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,51,0,0,0,15.686275,37.254902,25.490196,13.72549,5.882353,0,1.960784,0,0,0,23.039216,45,88.888889,5.244444
