﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/10/2023 12:42,202308,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
16/10/2023 12:42,202308,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,52,0,3,0.000000,10.909091,20.000000,21.818182,21.818182,16.363636,3.636364,0.000000,0.000000,0.000000,5.454545,35.307692,53,33.333333,32.886792
16/10/2023 12:42,202308,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,62,0,1,0.000000,4.761905,20.634921,20.634921,15.873016,25.396825,9.523810,0.000000,1.587302,0.000000,1.587302,75.596774,62,56.451613,24.451613
16/10/2023 12:42,202308,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,26,0,1,0.000000,11.111111,48.148148,11.111111,7.407407,7.407407,3.703704,7.407407,0.000000,0.000000,3.703704,39.038462,26,50.000000,22.961538
16/10/2023 12:42,202308,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,55,0,0,0.000000,7.272727,12.727273,18.181818,14.545455,23.636364,12.727273,9.090909,1.818182,0.000000,0.000000,85.309091,52,1.923077,103.000000
16/10/2023 12:42,202308,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,46,0,0,0.000000,15.217391,17.391304,21.739130,15.217391,17.391304,4.347826,8.695652,0.000000,0.000000,0.000000,56.239130,28,82.142857,6.642857
16/10/2023 12:42,202308,MANCHESTER,DENMARK,BILLUND,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,8,0.000000,129.250000
16/10/2023 12:42,202308,MANCHESTER,DENMARK,COPENHAGEN,ATLANTIC AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,74,0,4,0.000000,8.974359,26.923077,15.384615,23.076923,12.820513,5.128205,2.564103,0.000000,0.000000,5.128205,42.054054,62,74.193548,21.467742
16/10/2023 12:42,202308,MANCHESTER,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,20,0,2,0.000000,9.090909,54.545455,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,14.650000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,S,54,0,0,1.851852,24.074074,33.333333,14.814815,11.111111,3.703704,11.111111,0.000000,0.000000,0.000000,0.000000,29.833333,52,26.923077,54.961538
16/10/2023 12:42,202308,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,107,0,5,0.892857,28.571429,41.071429,13.392857,8.928571,2.678571,0.000000,0.000000,0.000000,0.000000,4.464286,12.943925,82,79.268293,9.621951
16/10/2023 12:42,202308,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,66,0,0,1.515152,27.272727,48.484848,15.151515,4.545455,0.000000,0.000000,3.030303,0.000000,0.000000,0.000000,14.787879,74,51.351351,22.108108
16/10/2023 12:42,202308,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,S,8,0,0,0.000000,12.500000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.875000,8,100.000000,2.250000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S,26,0,0,0.000000,26.923077,34.615385,15.384615,3.846154,15.384615,0.000000,3.846154,0.000000,0.000000,0.000000,30.115385,18,33.333333,37.500000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,BEZIERS,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,11.250000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,26,0,0,7.692308,34.615385,19.230769,11.538462,19.230769,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,23.769231,28,89.285714,5.392857
16/10/2023 12:42,202308,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,27,0,0,0.000000,7.407407,18.518519,14.814815,37.037037,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,42.740741,19,15.789474,60.631579
16/10/2023 12:42,202308,MANCHESTER,FRANCE,BORDEAUX,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,50.125000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,42,0,0,0.000000,35.714286,40.476190,9.523810,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,18.642857,18,16.666667,41.222222
16/10/2023 12:42,202308,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,30.200000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,18,0,0,11.111111,22.222222,33.333333,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.111111,18,77.777778,10.055556
16/10/2023 12:42,202308,MANCHESTER,FRANCE,LA ROCHELLE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,28.375000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,24,0,3,0.000000,11.111111,37.037037,11.111111,7.407407,18.518519,3.703704,0.000000,0.000000,0.000000,11.111111,31.583333,28,3.571429,55.500000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.000000,1,0.000000,42.000000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,10,0,0,0.000000,10.000000,40.000000,10.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,54.000000,18,72.222222,16.277778
16/10/2023 12:42,202308,MANCHESTER,FRANCE,MARSEILLE,RYANAIR UK LTD,S,18,0,0,0.000000,16.666667,5.555556,38.888889,5.555556,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,52.944444,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,NANTES,RYANAIR,S,34,0,2,0.000000,11.111111,22.222222,22.222222,11.111111,25.000000,0.000000,2.777778,0.000000,0.000000,5.555556,40.676471,19,21.052632,58.052632
16/10/2023 12:42,202308,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,46,0,0,0.000000,21.739130,34.782609,17.391304,10.869565,4.347826,8.695652,2.173913,0.000000,0.000000,0.000000,32.326087,26,57.692308,19.307692
16/10/2023 12:42,202308,MANCHESTER,FRANCE,NICE,JET2.COM LTD,S,24,0,0,0.000000,12.500000,25.000000,25.000000,25.000000,4.166667,0.000000,0.000000,8.333333,0.000000,0.000000,62.666667,18,55.555556,23.444444
16/10/2023 12:42,202308,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S,70,0,0,0.000000,11.428571,21.428571,24.285714,31.428571,10.000000,1.428571,0.000000,0.000000,0.000000,0.000000,30.828571,36,30.555556,53.222222
16/10/2023 12:42,202308,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,214,0,2,0.000000,20.370370,38.425926,20.833333,9.259259,8.333333,1.388889,0.462963,0.000000,0.000000,0.925926,21.771028,186,71.505376,12.602151
16/10/2023 12:42,202308,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,30,0,3,0.000000,12.121212,48.484848,9.090909,6.060606,6.060606,6.060606,0.000000,3.030303,0.000000,9.090909,45.633333,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,126,0,12,0.000000,13.768116,22.463768,17.391304,25.362319,11.594203,0.000000,0.724638,0.000000,0.000000,8.695652,30.277778,108,65.740741,14.314815
16/10/2023 12:42,202308,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET EUROPE,S,44,0,2,0.000000,19.565217,41.304348,15.217391,15.217391,2.173913,2.173913,0.000000,0.000000,0.000000,4.347826,20.318182,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET UK LTD,S,16,0,0,6.250000,12.500000,50.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.875000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,FRANCE,RENNES,RYANAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,22,0,2,0.000000,20.833333,16.666667,16.666667,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,23.863636,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,80,0,0,1.250000,21.250000,40.000000,15.000000,7.500000,10.000000,3.750000,1.250000,0.000000,0.000000,0.000000,26.162500,64,37.878788,38.828125
16/10/2023 12:42,202308,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,10,0,0,0.000000,40.000000,40.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,54,0,0,0.000000,3.703704,31.481481,25.925926,7.407407,18.518519,1.851852,11.111111,0.000000,0.000000,0.000000,53.259259,36,41.666667,35.222222
16/10/2023 12:42,202308,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,98,0,2,0.000000,9.000000,45.000000,14.000000,21.000000,9.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.163265,100,67.000000,14.450000
16/10/2023 12:42,202308,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,215,0,3,0.000000,5.045872,41.284404,16.513761,23.853211,9.633028,2.293578,0.000000,0.000000,0.000000,1.376147,27.809302,195,57.435897,20.266667
16/10/2023 12:42,202308,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,16,0,0,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.187500,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,22,0,2,0.000000,4.166667,41.666667,37.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,8.333333,15.954545,34,64.705882,16.882353
16/10/2023 12:42,202308,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,168,0,2,0.000000,4.705882,40.588235,21.764706,22.352941,9.411765,0.000000,0.000000,0.000000,0.000000,1.176471,25.416667,172,51.162791,22.290698
16/10/2023 12:42,202308,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,60,0,2,1.612903,30.645161,35.483871,19.354839,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,11.616667,62,87.301587,8.629032
16/10/2023 12:42,202308,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,26,0,0,3.846154,7.692308,38.461538,23.076923,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,19.846154,26,30.769231,25.692308
16/10/2023 12:42,202308,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,25,0,2,0.000000,3.703704,11.111111,7.407407,37.037037,25.925926,7.407407,0.000000,0.000000,0.000000,7.407407,55.400000,35,34.285714,31.657143
16/10/2023 12:42,202308,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,S,28,0,0,0.000000,0.000000,0.000000,32.142857,32.142857,25.000000,3.571429,0.000000,7.142857,0.000000,0.000000,157.821429,16,18.750000,33.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,CHANIA,EASYJET UK LTD,S,18,0,0,0.000000,5.555556,27.777778,22.222222,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,32.222222,18,66.666667,14.222222
16/10/2023 12:42,202308,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,S,26,0,1,0.000000,3.703704,0.000000,14.814815,40.740741,22.222222,3.703704,3.703704,7.407407,0.000000,3.703704,175.500000,26,46.153846,20.192308
16/10/2023 12:42,202308,MANCHESTER,GREECE,CHANIA,RYANAIR,S,28,0,0,0.000000,7.142857,14.285714,21.428571,39.285714,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,39.250000,26,26.923077,53.153846
16/10/2023 12:42,202308,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,C,26,0,0,0.000000,0.000000,26.923077,19.230769,42.307692,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,35.923077,18,27.777778,44.333333
16/10/2023 12:42,202308,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,S,68,0,3,0.000000,11.267606,32.394366,23.943662,15.492958,5.633803,4.225352,2.816901,0.000000,0.000000,4.225352,32.779412,61,31.147541,36.409836
16/10/2023 12:42,202308,MANCHESTER,GREECE,CORFU,JET2.COM LTD,S,88,0,2,1.111111,4.444444,26.666667,22.222222,7.777778,21.111111,6.666667,3.333333,4.444444,0.000000,2.222222,101.772727,89,42.696629,27.022472
16/10/2023 12:42,202308,MANCHESTER,GREECE,CORFU,RYANAIR,S,26,0,0,0.000000,0.000000,26.923077,19.230769,30.769231,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,45.307692,26,11.538462,64.115385
16/10/2023 12:42,202308,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,C,48,0,0,2.083333,10.416667,29.166667,10.416667,16.666667,16.666667,4.166667,10.416667,0.000000,0.000000,0.000000,52.562500,42,11.904762,47.666667
16/10/2023 12:42,202308,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,C,9,0,0,0.000000,22.222222,44.444444,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,31.555556,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,S,36,0,1,0.000000,8.108108,21.621622,16.216216,27.027027,16.216216,0.000000,8.108108,0.000000,0.000000,2.702703,54.527778,34,38.235294,37.764706
16/10/2023 12:42,202308,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S,86,0,3,3.370787,12.359551,17.977528,19.101124,20.224719,13.483146,4.494382,0.000000,5.617978,0.000000,3.370787,109.732558,79,50.632911,35.974684
16/10/2023 12:42,202308,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,51,0,0,0.000000,0.000000,11.764706,13.725490,25.490196,33.333333,5.882353,1.960784,7.843137,0.000000,0.000000,159.078431,51,1.960784,88.411765
16/10/2023 12:42,202308,MANCHESTER,GREECE,KALAMATA,JET2.COM LTD,S,18,0,0,0.000000,5.555556,55.555556,5.555556,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26.555556,18,50.000000,27.666667
16/10/2023 12:42,202308,MANCHESTER,GREECE,KAVALA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,54.625000,8,50.000000,26.750000
16/10/2023 12:42,202308,MANCHESTER,GREECE,KEFALLINIA,EASYJET UK LTD,S,26,0,0,0.000000,30.769231,38.461538,11.538462,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.461538,34,52.941176,22.823529
16/10/2023 12:42,202308,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,S,54,0,3,0.000000,8.771930,26.315789,29.824561,21.052632,3.508772,3.508772,1.754386,0.000000,0.000000,5.263158,32.870370,63,42.857143,28.936508
16/10/2023 12:42,202308,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,48,0,0,0.000000,8.333333,14.583333,14.583333,35.416667,18.750000,8.333333,0.000000,0.000000,0.000000,0.000000,49.562500,36,36.111111,37.500000
16/10/2023 12:42,202308,MANCHESTER,GREECE,KOS,EASYJET UK LTD,S,54,0,0,12.962963,18.518519,35.185185,16.666667,1.851852,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,19.944444,52,61.538462,18.865385
16/10/2023 12:42,202308,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,78,0,3,0.000000,3.703704,14.814815,12.345679,28.395062,29.629630,4.938272,0.000000,2.469136,0.000000,3.703704,84.089744,71,29.577465,30.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,C,46,0,0,2.173913,6.521739,23.913043,13.043478,15.217391,17.391304,8.695652,4.347826,8.695652,0.000000,0.000000,133.347826,46,23.913043,42.782609
16/10/2023 12:42,202308,MANCHESTER,GREECE,MIKONOS,EASYJET UK LTD,S,26,0,0,0.000000,34.615385,26.923077,11.538462,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,22.615385,36,58.333333,23.666667
16/10/2023 12:42,202308,MANCHESTER,GREECE,MIKONOS,JET2.COM LTD,S,17,0,0,17.647059,0.000000,23.529412,5.882353,17.647059,11.764706,17.647059,5.882353,0.000000,0.000000,0.000000,58.117647,16,62.500000,15.750000
16/10/2023 12:42,202308,MANCHESTER,GREECE,MYTILINI,JET2.COM LTD,S,18,0,0,0.000000,5.555556,33.333333,11.111111,27.777778,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,44.666667,18,11.111111,28.888889
16/10/2023 12:42,202308,MANCHESTER,GREECE,PREVEZA,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,11.111111,22.222222,38.888889,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,41.444444,18,66.666667,27.277778
16/10/2023 12:42,202308,MANCHESTER,GREECE,PREVEZA,JET2.COM LTD,S,26,0,0,0.000000,15.384615,15.384615,26.923077,30.769231,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,33.307692,26,42.307692,18.846154
16/10/2023 12:42,202308,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,50.000000,27.777778,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,22.833333,17,29.411765,40.823529
16/10/2023 12:42,202308,MANCHESTER,GREECE,RHODES,AEGEAN AIRLINES,C,10,0,0,0.000000,10.000000,90.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,RHODES,EASYJET UK LTD,S,52,0,2,1.851852,7.407407,25.925926,25.925926,14.814815,18.518519,0.000000,0.000000,1.851852,0.000000,3.703704,39.250000,44,43.181818,44.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,98,0,6,0.000000,2.884615,15.384615,21.153846,22.115385,15.384615,11.538462,1.923077,3.846154,0.000000,5.769231,111.622449,98,22.448980,42.326531
16/10/2023 12:42,202308,MANCHESTER,GREECE,RHODES,RYANAIR,S,26,0,0,0.000000,3.846154,30.769231,15.384615,15.384615,26.923077,0.000000,7.692308,0.000000,0.000000,0.000000,49.807692,36,13.157895,72.611111
16/10/2023 12:42,202308,MANCHESTER,GREECE,RHODES,RYANAIR UK LTD,S,10,0,0,0.000000,20.000000,20.000000,30.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.800000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,63,0,0,3.174603,3.174603,12.698413,25.396825,23.809524,23.809524,6.349206,1.587302,0.000000,0.000000,0.000000,49.507937,62,14.516129,66.838710
16/10/2023 12:42,202308,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,26,0,0,0.000000,23.076923,34.615385,23.076923,11.538462,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,26.153846,28,71.428571,11.464286
16/10/2023 12:42,202308,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,28,0,0,0.000000,3.571429,46.428571,21.428571,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,24.678571,26,38.461538,24.923077
16/10/2023 12:42,202308,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,C,18,0,0,5.555556,0.000000,16.666667,22.222222,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,39.722222,18,38.888889,22.166667
16/10/2023 12:42,202308,MANCHESTER,GREECE,SKIATHOS,JET2.COM LTD,S,34,0,0,0.000000,0.000000,44.117647,23.529412,23.529412,5.882353,0.000000,2.941176,0.000000,0.000000,0.000000,30.264706,36,44.444444,24.472222
16/10/2023 12:42,202308,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,28,0,0,0.000000,14.285714,32.142857,25.000000,10.714286,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,31.357143,28,35.714286,32.178571
16/10/2023 12:42,202308,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,36,0,1,0.000000,16.216216,32.432432,27.027027,13.513514,8.108108,0.000000,0.000000,0.000000,0.000000,2.702703,20.750000,38,39.473684,44.447368
16/10/2023 12:42,202308,MANCHESTER,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,27,0,0,0.000000,0.000000,0.000000,7.407407,29.629630,40.740741,18.518519,3.703704,0.000000,0.000000,0.000000,80.555556,45,15.555556,53.866667
16/10/2023 12:42,202308,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,20,0,0,0.000000,0.000000,60.000000,15.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.200000,18,27.777778,34.944444
16/10/2023 12:42,202308,MANCHESTER,GREECE,ZAKINTHOS,EASYJET UK LTD,S,20,0,0,0.000000,0.000000,45.000000,15.000000,5.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,48.450000,18,61.111111,17.000000
16/10/2023 12:42,202308,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,S,73,0,2,1.333333,5.333333,21.333333,30.666667,25.333333,10.666667,1.333333,0.000000,1.333333,0.000000,2.666667,45.849315,72,50.000000,19.472222
16/10/2023 12:42,202308,MANCHESTER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,62,0,0,0.000000,11.290323,32.258065,17.741935,17.741935,9.677419,11.290323,0.000000,0.000000,0.000000,0.000000,38.112903,65,40.000000,28.507692
16/10/2023 12:42,202308,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,16,0,2,0.000000,27.777778,33.333333,16.666667,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,11.111111,46.375000,16,81.250000,9.437500
16/10/2023 12:42,202308,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,34,0,0,0.000000,29.411765,47.058824,5.882353,2.941176,5.882353,8.823529,0.000000,0.000000,0.000000,0.000000,22.823529,44,70.454545,12.068182
16/10/2023 12:42,202308,MANCHESTER,ICELAND,KEFLAVIK,NEOS SPA,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,26,0,0,3.846154,42.307692,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.807692,10,70.000000,29.900000
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,16.875000
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,113,0,4,5.128205,32.478632,23.076923,8.547009,5.128205,14.529915,4.273504,2.564103,0.854701,0.000000,3.418803,35.115044,106,64.150943,14.849057
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.875000,0,0.000000,0.000000
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,337,0,20,1.400560,15.966387,26.050420,17.086835,17.086835,8.963585,5.882353,1.960784,0.000000,0.000000,5.602241,36.667656,293,34.693878,31.655290
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,311,0,2,0.638978,15.335463,30.990415,19.169329,14.376997,14.057508,4.153355,0.638978,0.000000,0.000000,0.638978,32.385852,284,40.140845,35.024648
16/10/2023 12:42,202308,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,56,0,0,0.000000,17.857143,26.785714,16.071429,21.428571,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,34.482143,8,0.000000,71.125000
