﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/02/2024 14:53,202312,LUTON,GREECE,ATHENS,SKY EXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,15.722222
21/02/2024 14:53,202312,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,S,35,0,0,8.571429,28.571429,37.142857,11.428571,11.428571,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,10.628571,49,34.000000,44.591837
21/02/2024 14:53,202312,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,16.000000,66.640000
21/02/2024 14:53,202312,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,S,99,0,0,1.010101,27.272727,43.434343,11.111111,8.080808,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,17.616162,56,55.357143,31.303571
21/02/2024 14:53,202312,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,S,60,0,0,3.333333,31.666667,25.000000,16.666667,8.333333,11.666667,0.000000,3.333333,0.000000,0.000000,0.000000,27.266667,28,0.000000,58.928571
21/02/2024 14:53,202312,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,59,0,1,0.000000,11.666667,43.333333,20.000000,11.666667,6.666667,0.000000,5.000000,0.000000,0.000000,1.666667,31.101695,42,63.636364,12.238095
21/02/2024 14:53,202312,LUTON,IRISH REPUBLIC,CORK,RYANAIR,S,42,0,0,2.380952,19.047619,30.952381,23.809524,16.666667,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20.166667,52,38.461538,46.865385
21/02/2024 14:53,202312,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S,174,0,0,5.172414,27.586207,34.482759,13.793103,12.068966,5.172414,1.149425,0.574713,0.000000,0.000000,0.000000,18.109195,161,47.878788,33.086957
21/02/2024 14:53,202312,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,44,0,0,0.000000,4.545455,25.000000,22.727273,36.363636,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,32.863636,60,58.333333,22.183333
21/02/2024 14:53,202312,LUTON,ITALY,BOLOGNA,RYANAIR,S,24,0,0,0.000000,20.833333,33.333333,4.166667,25.000000,4.166667,8.333333,4.166667,0.000000,0.000000,0.000000,36.625000,28,50.000000,16.607143
21/02/2024 14:53,202312,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,28,0,0,0.000000,28.571429,35.714286,14.285714,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,19.642857,18,55.555556,23.111111
21/02/2024 14:53,202312,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,20.500000
21/02/2024 14:53,202312,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,50,0,0,0.000000,38.000000,32.000000,22.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.580000,42,19.047619,57.785714
21/02/2024 14:53,202312,LUTON,ITALY,NAPLES,EASYJET UK LTD,S,22,0,0,0.000000,31.818182,50.000000,4.545455,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.772727,22,63.636364,24.772727
21/02/2024 14:53,202312,LUTON,ITALY,NAPLES,RYANAIR,S,24,0,0,0.000000,20.833333,25.000000,16.666667,29.166667,0.000000,4.166667,4.166667,0.000000,0.000000,0.000000,33.250000,24,57.692308,17.791667
21/02/2024 14:53,202312,LUTON,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,121.000000
21/02/2024 14:53,202312,LUTON,ITALY,PALERMO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,20.055556
21/02/2024 14:53,202312,LUTON,ITALY,TURIN,EASYJET UK LTD,S,6,0,0,0.000000,16.666667,50.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,30.333333,8,37.500000,26.875000
21/02/2024 14:53,202312,LUTON,ITALY,TURIN,RYANAIR,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,6,33.333333,20.333333
21/02/2024 14:53,202312,LUTON,ITALY,TREVISO,RYANAIR,S,16,0,0,6.250000,31.250000,37.500000,0.000000,6.250000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,34.875000,0,0.000000,0.000000
21/02/2024 14:53,202312,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,S,59,0,0,6.779661,15.254237,33.898305,15.254237,11.864407,16.949153,0.000000,0.000000,0.000000,0.000000,0.000000,23.762712,51,30.357143,47.333333
21/02/2024 14:53,202312,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,S,25,0,0,4.000000,28.000000,48.000000,4.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.120000,32,27.272727,63.562500
21/02/2024 14:53,202312,LUTON,MALTA,MALTA,RYANAIR,S,36,0,0,0.000000,19.444444,50.000000,13.888889,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.944444,34,58.823529,24.617647
21/02/2024 14:53,202312,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,48,0,4,11.538462,42.307692,19.230769,9.615385,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,8.166667,48,58.000000,18.979167
21/02/2024 14:53,202312,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,312,0,4,1.582278,30.696203,38.924051,7.594937,10.443038,5.379747,2.531646,1.265823,0.316456,0.000000,1.265823,20.766026,210,59.154930,23.714286
21/02/2024 14:53,202312,LUTON,NORWAY,TROMSOE,WIZZ AIR UK LTD,S,25,0,0,8.000000,32.000000,36.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.880000,12,8.333333,62.916667
21/02/2024 14:53,202312,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,47,0,0,4.255319,42.553191,36.170213,6.382979,8.510638,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,9.638298,52,65.384615,26.230769
21/02/2024 14:53,202312,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,40,0,0,7.500000,22.500000,25.000000,25.000000,17.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.350000,44,75.000000,15.227273
21/02/2024 14:53,202312,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,120,0,0,1.666667,28.333333,30.000000,13.333333,12.500000,10.833333,2.500000,0.000000,0.833333,0.000000,0.000000,28.608333,80,40.740741,37.925000
21/02/2024 14:53,202312,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,S,60,0,2,9.677419,24.193548,22.580645,8.064516,17.741935,8.064516,6.451613,0.000000,0.000000,0.000000,3.225806,28.583333,57,38.596491,71.912281
21/02/2024 14:53,202312,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,45.000000,29.050000
21/02/2024 14:53,202312,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,26,0,0,7.692308,34.615385,26.923077,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.192308,20,45.000000,23.950000
21/02/2024 14:53,202312,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,33.333333,111.633333
21/02/2024 14:53,202312,LUTON,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,25.000000,39.916667
21/02/2024 14:53,202312,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,S,54,0,0,5.555556,42.592593,35.185185,1.851852,9.259259,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.740741,41,17.073171,107.000000
21/02/2024 14:53,202312,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR UK LTD,S,18,0,0,16.666667,72.222222,5.555556,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,7.222222,26,34.615385,38.384615
21/02/2024 14:53,202312,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,S,122,0,0,7.377049,31.147541,37.704918,10.655738,6.557377,4.918033,1.639344,0.000000,0.000000,0.000000,0.000000,13.557377,68,55.072464,23.235294
21/02/2024 14:53,202312,LUTON,SPAIN,ALICANTE,RYANAIR,S,28,0,0,0.000000,28.571429,39.285714,10.714286,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18.357143,24,58.333333,23.916667
21/02/2024 14:53,202312,LUTON,SPAIN,ALMERIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
21/02/2024 14:53,202312,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,S,94,0,0,3.191489,39.361702,42.553191,7.446809,1.063830,6.382979,0.000000,0.000000,0.000000,0.000000,0.000000,9.723404,38,63.414634,22.368421
21/02/2024 14:53,202312,LUTON,SPAIN,BARCELONA,RYANAIR,S,24,0,0,0.000000,12.500000,45.833333,37.500000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,15.208333,24,75.000000,17.000000
21/02/2024 14:53,202312,LUTON,SPAIN,MADRID,EASYJET UK LTD,S,30,0,0,30.000000,46.666667,20.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200000,22,54.166667,46.409091
21/02/2024 14:53,202312,LUTON,SPAIN,MALAGA,EASYJET UK LTD,S,76,0,0,3.947368,27.631579,46.052632,5.263158,13.157895,3.947368,0.000000,0.000000,0.000000,0.000000,0.000000,13.171053,54,48.148148,21.314815
21/02/2024 14:53,202312,LUTON,SPAIN,MALAGA,RYANAIR,S,30,0,0,0.000000,16.666667,16.666667,20.000000,30.000000,10.000000,0.000000,6.666667,0.000000,0.000000,0.000000,43.133333,33,52.941176,61.303030
21/02/2024 14:53,202312,LUTON,SPAIN,MALAGA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,26.315789,48.250000
21/02/2024 14:53,202312,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,24,0,0,0.000000,20.833333,58.333333,8.333333,4.166667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,17.625000,18,55.555556,22.611111
21/02/2024 14:53,202312,LUTON,SPAIN,SEVILLE,RYANAIR,S,16,0,0,6.250000,43.750000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.812500,16,87.500000,24.500000
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,32,0,0,9.375000,12.500000,40.625000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.281250,36,55.555556,17.083333
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,0,12.500000,25.000000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,26,53.846154,23.346154
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,6.250000,31.250000,37.500000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.687500,18,55.555556,25.055556
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,18,0,0,5.555556,22.222222,44.444444,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.222222,24,66.666667,14.375000
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,11.111111,55.555556,27.777778,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,18.777778,10,60.000000,9.700000
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,44.444444,16.666667,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.888889,18,50.000000,28.166667
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,20,0,0,5.000000,35.000000,25.000000,15.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.550000,18,27.777778,58.777778
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,65,0,0,7.692308,26.153846,36.923077,15.384615,7.692308,6.153846,0.000000,0.000000,0.000000,0.000000,0.000000,13.015385,66,51.515152,20.424242
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,10,0,0,10.000000,10.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.100000,12,91.666667,4.250000
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,41.176471,11.764706,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,27.529412,14,35.714286,33.571429
21/02/2024 14:53,202312,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,29.729730,58.342857
21/02/2024 14:53,202312,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,S,343,0,4,1.440922,25.648415,42.651297,11.527378,12.391931,4.034582,1.152738,0.000000,0.000000,0.000000,1.152738,15.839650,338,45.161290,33.038462
21/02/2024 14:53,202312,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,S,70,0,0,2.857143,17.142857,30.000000,22.857143,22.857143,4.285714,0.000000,0.000000,0.000000,0.000000,0.000000,19.757143,36,58.333333,26.472222
21/02/2024 14:53,202312,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,S,60,0,0,1.666667,11.666667,53.333333,18.333333,5.000000,6.666667,1.666667,1.666667,0.000000,0.000000,0.000000,21.533333,40,47.500000,39.275000
21/02/2024 14:53,202312,LUTON,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/02/2024 14:53,202312,LUTON,TURKEY,ANTALYA,WIZZ AIR UK LTD,S,18,0,0,27.777778,27.777778,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.833333,18,5.555556,93.777778
21/02/2024 14:53,202312,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,46.153846,34.346154
21/02/2024 14:53,202312,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,33.333333,36.500000
21/02/2024 14:53,202312,LUTON,TURKEY,ISTANBUL,WIZZ AIR UK LTD,S,72,0,0,2.777778,13.888889,23.611111,12.500000,30.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31.569444,0,0.000000,0.000000
21/02/2024 14:53,202312,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,20.000000,32.333333
21/02/2024 14:53,202312,STANSTED,ALBANIA,TIRANA,AIR ALBANIA SHPK,S,0,0,36,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,14,57.142857,22.428571
21/02/2024 14:53,202312,STANSTED,ALBANIA,TIRANA,RYANAIR UK LTD,S,116,0,0,0.000000,23.275862,47.413793,12.068966,11.206897,2.586207,3.448276,0.000000,0.000000,0.000000,0.000000,17.318966,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,38,0,0,0.000000,26.315789,52.631579,10.526316,5.263158,0.000000,0.000000,2.631579,2.631579,0.000000,0.000000,25.736842,40,60.000000,16.350000
21/02/2024 14:53,202312,STANSTED,BULGARIA,SOFIA,RYANAIR,S,152,0,2,1.298701,16.233766,34.415584,16.233766,18.181818,9.740260,1.298701,1.298701,0.000000,0.000000,1.298701,27.723684,150,48.051948,26.413333
21/02/2024 14:53,202312,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,52,0,1,0.000000,35.849057,33.962264,5.660377,9.433962,9.433962,0.000000,3.773585,0.000000,0.000000,1.886792,24.519231,44,34.782609,50.954545
21/02/2024 14:53,202312,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,20,0,0,5.000000,5.000000,40.000000,25.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.300000,16,50.000000,33.437500
21/02/2024 14:53,202312,STANSTED,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S,12,0,0,0.000000,0.000000,25.000000,41.666667,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,43.500000,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,112.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,10,0,0,0.000000,20.000000,50.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.200000,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,144,0,2,0.684932,27.397260,33.561644,12.328767,10.958904,7.534247,3.424658,1.369863,1.369863,0.000000,1.369863,35.229167,130,47.058824,31.646154
21/02/2024 14:53,202312,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,15.000000
21/02/2024 14:53,202312,STANSTED,ESTONIA,TALLIN,RYANAIR,S,42,0,0,0.000000,14.285714,35.714286,21.428571,14.285714,9.523810,2.380952,2.380952,0.000000,0.000000,0.000000,30.571429,32,46.875000,38.000000
21/02/2024 14:53,202312,STANSTED,HUNGARY,BUDAPEST,RYANAIR,S,238,0,2,1.666667,15.416667,27.916667,15.833333,22.083333,11.666667,2.500000,0.833333,1.250000,0.000000,0.833333,42.063025,229,35.775862,46.895197
21/02/2024 14:53,202312,STANSTED,HUNGARY,BUDAPEST,RYANAIR UK LTD,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,8,25.000000,61.125000
21/02/2024 14:53,202312,STANSTED,LATVIA,RIGA,RYANAIR,S,136,0,2,2.173913,26.811594,32.608696,13.768116,12.318841,5.797101,2.898551,2.173913,0.000000,0.000000,1.449275,23.794118,126,55.303030,22.873016
21/02/2024 14:53,202312,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,54,0,0,0.000000,7.407407,24.074074,22.222222,20.370370,20.370370,5.555556,0.000000,0.000000,0.000000,0.000000,39.166667,42,42.857143,54.904762
21/02/2024 14:53,202312,STANSTED,LITHUANIA,PALANGA,RYANAIR,S,24,0,0,0.000000,33.333333,20.833333,12.500000,16.666667,8.333333,4.166667,4.166667,0.000000,0.000000,0.000000,34.916667,26,34.615385,46.384615
21/02/2024 14:53,202312,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,74,0,0,0.000000,28.378378,36.486486,8.108108,13.513514,9.459459,1.351351,2.702703,0.000000,0.000000,0.000000,26.256757,84,44.318182,30.440476
21/02/2024 14:53,202312,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,S,36,0,1,0.000000,16.216216,56.756757,13.513514,5.405405,0.000000,5.405405,0.000000,0.000000,0.000000,2.702703,16.277778,36,41.666667,35.527778
21/02/2024 14:53,202312,STANSTED,POLAND,GDANSK,RYANAIR,S,128,0,0,7.031250,14.843750,32.812500,16.406250,16.406250,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,33.664063,122,29.032258,52.303279
21/02/2024 14:53,202312,STANSTED,POLAND,KATOWICE,RYANAIR,S,117,0,2,6.722689,25.210084,35.294118,10.924370,8.403361,10.084034,1.680672,0.000000,0.000000,0.000000,1.680672,19.760684,116,55.932203,29.956897
21/02/2024 14:53,202312,STANSTED,POLAND,KRAKOW,RYANAIR,S,155,0,3,2.531646,17.721519,28.481013,18.354430,15.822785,9.493671,3.797468,1.898734,0.000000,0.000000,1.898734,31.658065,166,54.857143,37.518072
21/02/2024 14:53,202312,STANSTED,POLAND,KRAKOW,RYANAIR UK LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S,62,0,0,0.000000,27.419355,43.548387,14.516129,4.838710,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,21.080645,46,58.695652,41.804348
21/02/2024 14:53,202312,STANSTED,POLAND,POZNAN,RYANAIR,S,83,0,2,3.529412,31.764706,21.176471,18.823529,12.941176,7.058824,1.176471,1.176471,0.000000,0.000000,2.352941,21.385542,72,33.333333,42.430556
21/02/2024 14:53,202312,STANSTED,POLAND,RZESZOW,RYANAIR,S,58,0,0,3.448276,39.655172,39.655172,8.620690,1.724138,1.724138,3.448276,1.724138,0.000000,0.000000,0.000000,15.448276,60,59.375000,24.916667
21/02/2024 14:53,202312,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,43,0,2,2.222222,20.000000,31.111111,17.777778,13.333333,11.111111,0.000000,0.000000,0.000000,0.000000,4.444444,21.604651,26,35.714286,32.884615
21/02/2024 14:53,202312,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,43.750000,30.750000
21/02/2024 14:53,202312,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,14,0,2,0.000000,18.750000,50.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,9.714286,15,56.250000,31.666667
21/02/2024 14:53,202312,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,182,0,0,6.593407,23.076923,37.362637,15.934066,8.791209,4.945055,1.648352,1.648352,0.000000,0.000000,0.000000,21.203297,203,48.543689,27.635468
21/02/2024 14:53,202312,STANSTED,POLAND,WROCLAW,RYANAIR,S,134,0,0,1.492537,22.388060,34.328358,19.402985,9.701493,8.955224,2.238806,1.492537,0.000000,0.000000,0.000000,24.492537,102,50.943396,23.862745
21/02/2024 14:53,202312,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,50.000000,30.363636
21/02/2024 14:53,202312,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),FLY ONE,S,10,0,0,0.000000,30.000000,20.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.900000,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),HISKY,S,58,0,0,0.000000,10.344828,29.310345,18.965517,29.310345,12.068966,0.000000,0.000000,0.000000,0.000000,0.000000,29.586207,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,ROMANIA,BACAU,DAN AIR (AOC) S.R.L ,S,0,0,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,205,0,0,0.975610,21.463415,45.365854,14.634146,10.243902,5.365854,0.000000,1.951220,0.000000,0.000000,0.000000,19.492683,199,44.927536,30.190955
21/02/2024 14:53,202312,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,S,10,0,0,0.000000,20.000000,40.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.800000,8,100.000000,3.250000
21/02/2024 14:53,202312,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,S,20,0,0,5.000000,30.000000,25.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.150000,24,44.000000,23.916667
21/02/2024 14:53,202312,STANSTED,ROMANIA,ORADEA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,43.750000,23.687500
21/02/2024 14:53,202312,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,90,0,0,2.222222,22.222222,33.333333,13.333333,17.777778,7.777778,1.111111,2.222222,0.000000,0.000000,0.000000,25.522222,60,50.000000,35.916667
