﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,WARSAW (CHOPIN),178,178,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,WARSAW (MODLIN MASOVIA),54394,54394,0,55814,55814,0,-2.54416
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,WROCLAW,49992,49992,0,8943,8943,0,459.00704
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,GDANSK,27182,27182,0,4697,4697,0,478.70981
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,KRAKOW,27171,27171,0,27196,26800,396,-0.09193
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,WARSAW (MODLIN MASOVIA),32105,31931,174,4962,4962,0,547.01733
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,WROCLAW,32931,32931,0,5022,5022,0,555.73477
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,PRESTWICK,RZESZOW,5985,5985,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,PRESTWICK,WARSAW (MODLIN MASOVIA),161,0,161,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,PRESTWICK,WROCLAW,166,166,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,POLAND,2,SOUTHAMPTON,KRAKOW,149,149,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,GATWICK,BUCHAREST (OTOPENI),122456,122456,0,70183,70183,0,74.481
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,HEATHROW,BUCHAREST (OTOPENI),260726,260726,0,263321,263321,0,-0.98549
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,BACAU,87117,87117,0,77591,77591,0,12.2772
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,BUCHAREST (OTOPENI),565616,565616,0,513647,513647,0,10.11765
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,CLUJ NAPOCA,327118,327091,27,240485,240465,20,36.02428
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,CONSTANTA,44127,44127,0,32844,32844,0,34.35331
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,CRAIOVA,109332,109332,0,79203,79203,0,38.04023
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,IASI,187463,187463,0,140416,140416,0,33.50544
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,SATU MARE,33967,33967,0,5328,5328,0,537.51877
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,SIBIU,76306,76306,0,60676,60676,0,25.75977
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,SUCEAVA,77703,77703,0,20364,20364,0,281.57042
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,TIMISOARA,114113,114113,0,106716,106603,113,6.93148
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,TIRGU MURES,0,0,0,62356,62356,0,-100
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,BUCHAREST (BANEASA),0,0,0,59,0,59,-100
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,BUCHAREST (OTOPENI),240103,240103,0,257720,257720,0,-6.83571
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,ORADEA,16029,16029,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,TIMISOARA,123389,123389,0,38818,38818,0,217.86542
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,BIRMINGHAM,BUCHAREST (OTOPENI),55389,55389,0,22000,22000,0,151.76818
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,BIRMINGHAM,CLUJ NAPOCA,4869,4869,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,BIRMINGHAM,CONSTANTA,167,167,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,BRISTOL,BUCHAREST (OTOPENI),33890,33890,0,3601,3601,0,841.12746
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),55155,55155,0,45818,45818,0,20.37845
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,CLUJ NAPOCA,33735,33735,0,13517,13517,0,149.57461
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,CRAIOVA,175,175,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,EDINBURGH,BUCHAREST (OTOPENI),134,134,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,GLASGOW,BUCHAREST (OTOPENI),65754,65754,0,58222,58222,0,12.93669
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,GLASGOW,IASI,4937,4937,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),BACAU,26180,26180,0,19715,19715,0,32.79229
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),63320,63320,0,50559,50559,0,25.23982
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,23442,23442,0,14832,14832,0,58.05016
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),CRAIOVA,23489,23489,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),TIMISOARA,97,97,0,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,ROMANIA,2,MANCHESTER,BUCHAREST (OTOPENI),340,0,340,305,0,305,11.47541
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,1,GATWICK,BRATISLAVA,6,0,6,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,1,LUTON,BRATISLAVA,0,0,0,59167,58986,181,-100
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,1,LUTON,KOSICE,126078,126078,0,135116,135116,0,-6.68907
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,1,LUTON,TATRY-POPRAD,53970,53970,0,62002,62002,0,-12.95442
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,1,STANSTED,BRATISLAVA,195107,194703,404,236563,236563,0,-17.5243
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,BIRMINGHAM,BRATISLAVA,56782,55605,1177,55113,55113,0,3.02832
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,BRISTOL,KOSICE,12074,12074,0,29766,29766,0,-59.43694
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,CARDIFF WALES,BRATISLAVA,0,0,0,5,0,5,-100
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,DONCASTER SHEFFIELD,KOSICE,45491,45491,0,40533,40533,0,12.23201
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,EDINBURGH,BRATISLAVA,38610,38610,0,30771,30771,0,25.47529
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,GLASGOW,BRATISLAVA,724,0,724,152,0,152,376.31579
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,LEEDS BRADFORD,BRATISLAVA,34501,34501,0,4967,4967,0,594.60439
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,LIVERPOOL (JOHN LENNON),BRATISLAVA,0,0,0,12818,12818,0,-100
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,LIVERPOOL (JOHN LENNON),TATRY-POPRAD,131,0,131,0,0,0,0
08/03/2018 10:42,2017,3,EASTERN EUROPE-EU,SLOVAK REPUBLIC,2,MANCHESTER,BRATISLAVA,56268,56268,0,41912,41912,0,34.25272
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,ALBANIA,1,GATWICK,TIRANA,96156,84677,11479,84525,73389,11136,13.76043
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,ALBANIA,1,STANSTED,TIRANA,2031,0,2031,2468,0,2468,-17.70665
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,ALBANIA,2,DURHAM TEES VALLEY,TIRANA,1,0,1,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,AZERBAIJAN,1,GATWICK,BAKU (HEYDER ALIYEV INT'L),689,0,689,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,AZERBAIJAN,1,HEATHROW,BAKU (HEYDER ALIYEV INT'L),47985,47985,0,57801,57801,0,-16.98241
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,AZERBAIJAN,1,LUTON,BAKU (HEYDER ALIYEV INT'L),1011,0,1011,756,0,756,33.73016
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,AZERBAIJAN,2,BELFAST INTERNATIONAL,BAKU (HEYDER ALIYEV INT'L),39,0,39,168,0,168,-76.78571
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,BELARUS,1,GATWICK,MINSK INT'L ,28954,28835,119,24733,24733,0,17.06627
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,BELARUS,1,LUTON,MINSK INT'L ,141,0,141,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,BELARUS,2,BELFAST INTERNATIONAL,MINSK LOSHITSA,0,0,0,40,0,40,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,BELARUS,2,MANCHESTER,MINSK INT'L ,2936,2936,0,2655,2655,0,10.5838
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,GEORGIA,1,GATWICK,TBILISI,7144,7144,0,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,GEORGIA,1,LUTON,KUTAISI,13992,13992,0,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,GEORGIA,1,LUTON,TBILISI,0,0,0,6,0,6,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,GEORGIA,2,CARDIFF WALES,TBILISI,197,0,197,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,KAZAKHSTAN,1,HEATHROW,ALMATY,0,0,0,200,0,200,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,KAZAKHSTAN,1,HEATHROW,ASTANA,41678,41678,0,32872,32872,0,26.78876
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,KAZAKHSTAN,1,LUTON,ALMATY,2,0,2,212,0,212,-99.0566
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,KAZAKHSTAN,2,GLASGOW,ASTANA,237,0,237,130,0,130,82.30769
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,1,LUTON,CHISINAU (KISHINEV),83154,83154,0,61699,61699,0,34.77366
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,1,STANSTED,CHISINAU (KISHINEV),60058,60058,0,43885,43885,0,36.85314
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,2,BIRMINGHAM,CHISINAU (KISHINEV),0,0,0,172,172,0,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,2,CARDIFF WALES,CHISINAU (KISHINEV),120,0,120,74,0,74,62.16216
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,GATWICK,ADLER / SOCHI,0,0,0,1160,0,1160,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,GATWICK,MOSCOW (DOMODEDOVO),0,0,0,19894,19894,0,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,GATWICK,MOSCOW (SHEREMETYEVO),81042,81042,0,8995,8995,0,800.9672
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,HEATHROW,ADLER / SOCHI,119,0,119,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,HEATHROW,KHANTY-MANSIYSK,0,0,0,184,184,0,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,HEATHROW,MOSCOW (DOMODEDOVO),261437,261311,126,247423,247423,0,5.66398
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,HEATHROW,MOSCOW (SHEREMETYEVO),422025,422025,0,366209,366209,0,15.24157
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,HEATHROW,MOSCOW (VNUKOVO),0,0,0,14,14,0,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,HEATHROW,ST PETERSBURG,93026,93026,0,86566,86566,0,7.46251
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,LUTON,ADLER / SOCHI,918,0,918,172,0,172,433.72093
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,LUTON,MOSCOW (SHEREMETYEVO),0,0,0,158,0,158,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,LUTON,MOSCOW (VNUKOVO),167,0,167,84,0,84,98.80952
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,LUTON,NOVOSIBIRSK (TOLMACHEVO),0,0,0,1,0,1,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,LUTON,ST PETERSBURG,0,0,0,11,0,11,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,1,STANSTED,ST PETERSBURG,0,0,0,145,145,0,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,2,EDINBURGH,MOSCOW (VNUKOVO),0,0,0,26,0,26,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,2,GLASGOW,MOSCOW (SHEREMETYEVO),0,0,0,84,0,84,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,2,LIVERPOOL (JOHN LENNON),MOSCOW (SHEREMETYEVO),433,0,433,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,2,MANCHESTER,BOLSHOYE SAVINO,0,0,0,66,0,66,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,2,MANCHESTER,MOSCOW (SHEREMETYEVO),398,0,398,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,2,MANCHESTER,ROSTOV,133,0,133,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,RUSSIA,2,MANCHESTER,ST PETERSBURG,0,0,0,1,1,0,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,TURKMENISTAN,1,HEATHROW,ASHKHABAD,9987,9987,0,12093,12093,0,-17.41503
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,TURKMENISTAN,2,BIRMINGHAM,ASHKHABAD,42756,42756,0,35474,35474,0,20.52771
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,1,GATWICK,KIEV (BORISPOL),170437,170437,0,157426,157426,0,8.26484
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,1,GATWICK,KIEV (ZHULYANY),0,0,0,147,147,0,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,1,HEATHROW,KIEV (BORISPOL),80344,80344,0,78349,78349,0,2.5463
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,1,LUTON,KIEV (BORISPOL),926,926,0,246,244,2,276.42276
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,1,LUTON,KIEV (ZHULYANY),41528,41528,0,31227,31208,19,32.98748
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,1,LUTON,LVOV,0,0,0,3,0,3,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,1,LUTON,ODESSA,0,0,0,4,0,4,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,BIRMINGHAM,KIEV (ZHULYANY),110,0,110,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,CARDIFF WALES,KIEV (ZHULYANY),0,0,0,139,0,139,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,LEEDS BRADFORD,KIEV (BORISPOL),80,80,0,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,MANCHESTER,KHARKOV OSNOVA INTL,565,0,565,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,MANCHESTER,KIEV (BORISPOL),210,0,210,0,0,0,0
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,MANCHESTER,KIEV (ZHULYANY),0,0,0,595,0,595,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,MANCHESTER,ODESSA,0,0,0,571,0,571,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UKRAINE,2,MANCHESTER,ZAPOROZHYE,0,0,0,93,0,93,-100
08/03/2018 10:42,2017,4,EASTERN EUROPE -OTHER,UZBEKISTAN,1,HEATHROW,TASHKENT,26138,26138,0,23545,23545,0,11.01295
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,1,GATWICK,TEL AVIV,34115,33744,371,44782,44782,0,-23.81984
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,1,HEATHROW,TEL AVIV,607277,607277,0,568922,568664,258,6.7417
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,1,LUTON,OVDA,3644,3255,389,4592,4293,299,-20.6446
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,1,LUTON,TEL AVIV,417773,414376,3397,370135,366993,3142,12.87044
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,1,STANSTED,TEL AVIV,19751,19657,94,0,0,0,0
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,2,BIRMINGHAM,TEL AVIV,148,148,0,0,0,0,0
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,2,BOURNEMOUTH,TEL AVIV,0,0,0,94,0,94,-100
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,2,GLASGOW,TEL AVIV,0,0,0,321,0,321,-100
08/03/2018 10:42,2017,25,NEAR EAST,ISRAEL,2,MANCHESTER,TEL AVIV,68479,68479,0,59234,59234,0,15.60759
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,1,GATWICK,AQABA,568,0,568,340,120,220,67.05882
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,1,HEATHROW,AMMAN,219105,219105,0,209751,209751,0,4.45957
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,1,LUTON,AMMAN (KING HUSSEIN),0,0,0,4,0,4,-100
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,1,STANSTED,AMMAN,0,0,0,248,0,248,-100
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,2,BELFAST INTERNATIONAL,AMMAN,130,0,130,80,0,80,62.5
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,2,BIRMINGHAM,AQABA,570,0,570,576,0,576,-1.04167
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,2,GLASGOW,AQABA,578,0,578,496,0,496,16.53226
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,2,LEEDS BRADFORD,AMMAN,189,0,189,0,0,0,0
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,2,MANCHESTER,AMMAN,0,0,0,161,0,161,-100
08/03/2018 10:42,2017,25,NEAR EAST,JORDAN,2,MANCHESTER,AQABA,564,0,564,576,0,576,-2.08333
08/03/2018 10:42,2017,25,NEAR EAST,LEBANON,1,HEATHROW,BEIRUT,292894,292894,0,271359,271359,0,7.93598
08/03/2018 10:42,2017,25,NEAR EAST,LEBANON,2,BELFAST INTERNATIONAL,BEIRUT,91,0,91,61,0,61,49.18033
08/03/2018 10:42,2017,25,NEAR EAST,LEBANON,2,BIRMINGHAM,BEIRUT,239,0,239,0,0,0,0
08/03/2018 10:42,2017,25,NEAR EAST,LEBANON,2,CARDIFF WALES,BEIRUT,0,0,0,115,0,115,-100
08/03/2018 10:42,2017,25,NEAR EAST,LEBANON,2,GLASGOW,BEIRUT,0,0,0,123,0,123,-100
08/03/2018 10:42,2017,25,NEAR EAST,LEBANON,2,LEEDS BRADFORD,BEIRUT,189,0,189,230,0,230,-17.82609
08/03/2018 10:42,2017,25,NEAR EAST,LEBANON,2,NEWCASTLE,BEIRUT,0,0,0,178,0,178,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,ALGERIA,1,GATWICK,ALGIERS,52299,52299,0,51063,51063,0,2.42054
08/03/2018 10:42,2017,30,NORTH AFRICA,ALGERIA,1,HEATHROW,ALGIERS,76544,76544,0,76807,76807,0,-0.34242
08/03/2018 10:42,2017,30,NORTH AFRICA,ALGERIA,1,LUTON,ALGIERS,0,0,0,6,0,6,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,ALGERIA,1,STANSTED,HASSI MESSAOUD,0,0,0,5585,0,5585,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,ALGERIA,2,BOURNEMOUTH,ALGIERS,1,1,0,0,0,0,0
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,GATWICK,HURGHADA,182655,139494,43161,133686,48278,85408,36.62986
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,GATWICK,LUXOR,0,0,0,3794,0,3794,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,GATWICK,MARSA ALAM,21076,21076,0,16800,0,16800,25.45238
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,GATWICK,SHARM EL SHEIKH (OPHIRA),0,0,0,2,0,2,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,HEATHROW,CAIRO,378097,378097,0,351703,351703,0,7.50463
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,HEATHROW,LUXOR,7167,7167,0,5105,5105,0,40.39177
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,LUTON,CAIRO,0,0,0,1,0,1,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,LUTON,HURGHADA,0,0,0,18,0,18,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,1,STANSTED,HURGHADA,135,0,135,0,0,0,0
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,2,BIRMINGHAM,HURGHADA,35136,16495,18641,19664,0,19664,78.68186
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,2,BIRMINGHAM,MARSA ALAM,3200,3200,0,0,0,0,0
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,2,EAST MIDLANDS INTERNATIONAL,HURGHADA,0,0,0,4300,0,4300,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,2,GLASGOW,HURGHADA,3605,3605,0,0,0,0,0
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,2,MANCHESTER,HURGHADA,124993,81517,43476,79564,9531,70033,57.09743
08/03/2018 10:42,2017,30,NORTH AFRICA,EGYPT,2,NEWCASTLE,HURGHADA,11796,11796,0,0,0,0,0
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,GATWICK,AGADIR (AL MASSIRA),92309,92229,80,85625,84144,1481,7.80613
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,GATWICK,CASABLANCA MOHAMED V,55889,55889,0,46604,46604,0,19.92318
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,GATWICK,FEZ,5298,5298,0,0,0,0,0
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,GATWICK,MARRAKESH,327835,327833,2,303777,303666,111,7.91963
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,GATWICK,OUARZAZATE,819,0,819,787,0,787,4.06607
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,GATWICK,RABAT,6940,6647,293,21085,20850,235,-67.08561
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,GATWICK,TANGIERS (IBN BATUTA),25428,25428,0,23589,23589,0,7.79601
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,HEATHROW,CASABLANCA MOHAMED V,86369,86369,0,89851,89851,0,-3.8753
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,HEATHROW,MARRAKESH,0,0,0,516,516,0,-100
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,HEATHROW,RABAT,10292,10292,0,0,0,0,0
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,LUTON,ESSAOUIRA,31249,31249,0,28147,28147,0,11.02071
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,LUTON,MARRAKESH,59749,59749,0,69887,69738,149,-14.50627
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,LUTON,RABAT,44,0,44,9,0,9,388.88889
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,STANSTED,AGADIR (AL MASSIRA),37553,37553,0,5392,5392,0,596.45772
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,STANSTED,FEZ,36425,36425,0,34475,34475,0,5.65627
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,STANSTED,MARRAKESH,132231,128455,3776,127361,126506,855,3.82378
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,1,STANSTED,RABAT,53775,53775,0,52542,52542,0,2.34669
08/03/2018 10:42,2017,30,NORTH AFRICA,MOROCCO,2,BIRMINGHAM,MARRAKESH,19381,19173,208,18588,18479,109,4.26619
