﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19458,19458,0,17381,17381,0,11.94983
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3823,3823,0,4018,4018,0,-4.853161
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,4306,4306,0,4025,4025,0,6.981366
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,5656,5656,0,5877,5877,0,-3.760422
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,2947,2947,0,4651,4651,0,-36.637282
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,10957,10957,0,9874,9874,0,10.968199
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2841,2841,0,2869,2869,0,-0.97595
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),0,0,0,3765,3765,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),3224,3224,0,3155,3155,0,2.187005
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,0,0,0,3062,3062,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3247,3247,0,3246,3246,0,0.030807
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,3085,3085,0,3069,3069,0,0.521342
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,3096,3096,0,2479,2479,0,24.889068
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3214,3214,0,4616,4616,0,-30.372617
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,0,0,0,3987,3987,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,9636,9636,0,5766,5766,0,67.117586
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3199,3199,0,4049,4049,0,-20.992838
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,2874,2874,0,3033,3033,0,-5.242334
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),0,0,0,4579,4579,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,4513,4513,0,2696,2696,0,67.396142
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,8635,8635,0,3212,3212,0,168.835616
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,2822,2822,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,2820,2820,0,3168,3168,0,-10.984848
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7927,7927,0,6015,6015,0,31.787199
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4874,4874,0,10747,10747,0,-54.647809
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12821,12821,0,9862,9862,0,30.004056
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,5865,5865,0,2905,2905,0,101.893287
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),3165,3165,0,7992,7992,0,-60.397898
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3212,3212,0,2899,2899,0,10.796826
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,7504,7504,0,5937,5937,0,26.393802
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),0,0,0,3126,3126,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3083,3083,0,3141,3141,0,-1.846546
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,4515,4515,0,9107,9107,0,-50.422752
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,0,0,0,4927,4927,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,9152,9152,0,11671,11671,0,-21.583412
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,4042,4042,0,2689,2689,0,50.316103
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),3349,3349,0,3733,3733,0,-10.286633
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),2817,2817,0,4045,4045,0,-30.358467
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,2685,2685,0,5907,5907,0,-54.545455
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,3355,3355,0,4500,4500,0,-25.444444
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3297,3297,0,2457,2457,0,34.188034
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,4657,4657,0,4478,4478,0,3.99732
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,4088,4088,0,4329,4329,0,-5.567106
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3096,3096,0,2843,2843,0,8.89905
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),6394,6394,0,3704,3704,0,72.62419
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),2785,2785,0,4518,4518,0,-38.35768
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4286,4286,0,2789,2789,0,53.675152
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,6127,6127,0,3050,3050,0,100.885246
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,3727,3727,0,3075,3075,0,21.203252
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,19810,19810,0,14675,14531,144,34.991482
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,2757,2757,0,2554,2554,0,7.948316
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3181,3181,0,3112,3112,0,2.217224
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (CHOPIN),3169,3169,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),1983,1983,0,4274,4274,0,-53.603182
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,3004,3004,0,2884,2884,0,4.160888
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2587,2587,0,2781,2781,0,-6.975908
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,5609,5609,0,7266,7266,0,-22.804844
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3025,3025,0,2652,2652,0,14.064857
17/06/2024 13:06,202404,EASTERN EUROPE-EU,POLAND,TEESSIDE INTERNATIONAL AIRPORT,GDANSK,0,0,0,86,0,86,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),12601,12601,0,11467,11467,0,9.889247
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),21842,21842,0,22488,22488,0,-2.872643
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,15612,15612,0,12793,12793,0,22.035488
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,BRASOV-GHIMBAV,6020,6020,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),43127,43127,0,45643,45643,0,-5.512346
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,21014,21014,0,23155,23155,0,-9.246383
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,4938,4938,0,4012,4012,0,23.080758
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10151,10151,0,15878,15878,0,-36.068774
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,20825,20825,0,34707,34707,0,-39.997695
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,5181,5181,0,3900,3900,0,32.846154
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10285,10285,0,10100,10100,0,1.831683
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,20372,20372,0,13803,13803,0,47.591103
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,10295,10295,0,12630,12630,0,-18.487728
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,5019,5019,0,2626,2626,0,91.12719
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),36837,36837,0,35694,35694,0,3.202219
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,6275,6275,0,5674,5674,0,10.592175
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),13472,13472,0,14740,14740,0,-8.602442
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,0,0,0,2972,2972,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,3169,3169,0,2980,2980,0,6.342282
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),4478,4478,0,3212,3212,0,39.414695
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),3345,3345,0,6089,6089,0,-45.064871
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),3348,3348,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),4479,4479,0,6490,6490,0,-30.986133
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,2932,2932,0,3704,3704,0,-20.842333
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,829,829,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5391,5391,0,5324,5324,0,1.258452
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,0,0,0,2837,2837,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,4341,4341,0,3892,3892,0,11.536485
17/06/2024 13:06,202404,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),4777,4777,0,3174,3174,0,50.504096
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,GATWICK,BRATISLAVA,0,0,0,109,0,109,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,6167,6167,0,7679,7679,0,-19.690064
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,7392,7392,0,9311,9311,0,-20.610031
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,3223,3223,0,2946,2946,0,9.40258
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,8972,8972,0,9155,9155,0,-1.998908
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,6936,6936,0,6996,6996,0,-0.857633
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,TATRY-POPRAD,2392,2392,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIGGIN HILL,BRATISLAVA,0,0,0,3,0,3,-100
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3022,3022,0,3194,3194,0,-5.385097
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3031,3031,0,3129,3129,0,-3.131991
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,3088,3088,0,3055,3055,0,1.080196
17/06/2024 13:06,202404,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4320,4320,0,4196,4196,0,2.955195
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,212,0,212,4400,4155,245,-95.181818
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,6601,6601,0,9215,9215,0,-28.366793
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,35675,35675,0,31801,31801,0,12.182007
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,30520,30520,0,522,522,0,5746.743295
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,BIRMINGHAM,TIRANA,2790,2670,120,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,BRISTOL,TIRANA,2558,2558,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,EDINBURGH,TIRANA,2973,2973,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,LIVERPOOL (JOHN LENNON),TIRANA,129,129,0,88,0,88,46.590909
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,ALBANIA,MANCHESTER,TIRANA,4576,4576,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,AZERBAIJAN,GATWICK,BAKU (HEYDER ALIYEV INT'L),3016,3016,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),3460,3460,0,4273,3577,696,-19.026445
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,1819,1819,0,1785,1785,0,1.904762
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,632,632,0,1025,1025,0,-38.341463
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU INTERNATIONAL,20466,20466,0,4486,4486,0,356.219349
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU INTERNATIONAL,5267,5267,0,5193,5193,0,1.424995
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,TURKMENISTAN,GATWICK,ASHKHABAD,394,394,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,0,0,0,59,59,0,-100
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,UZBEKISTAN,GATWICK,TASHKENT,678,678,0,0,0,0,0
17/06/2024 13:06,202404,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,2619,2619,0,3002,3002,0,-12.758161
17/06/2024 13:06,202404,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,4620,4620,0,10355,10355,0,-55.383873
17/06/2024 13:06,202404,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,30418,30418,0,68649,68649,0,-55.690542
17/06/2024 13:06,202404,NEAR EAST,ISRAEL,LUTON,TEL AVIV,21255,21255,0,41363,41363,0,-48.613495
17/06/2024 13:06,202404,NEAR EAST,ISRAEL,BIGGIN HILL,TEL AVIV,9,0,9,0,0,0,0
17/06/2024 13:06,202404,NEAR EAST,ISRAEL,LIVERPOOL (JOHN LENNON),TEL AVIV,0,0,0,50,0,50,-100
17/06/2024 13:06,202404,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,0,0,0,4130,4130,0,-100
17/06/2024 13:06,202404,NEAR EAST,JORDAN,HEATHROW,AMMAN,16955,16955,0,21157,21157,0,-19.861039
17/06/2024 13:06,202404,NEAR EAST,JORDAN,LUTON,AMMAN,6705,6705,0,5618,5618,0,19.348523
17/06/2024 13:06,202404,NEAR EAST,JORDAN,STANSTED,AMMAN,4206,4206,0,0,0,0,0
17/06/2024 13:06,202404,NEAR EAST,JORDAN,MANCHESTER,AMMAN,2717,2717,0,0,0,0,0
17/06/2024 13:06,202404,NEAR EAST,LEBANON,HEATHROW,BEIRUT,12172,12172,0,16813,16813,0,-27.60364
17/06/2024 13:06,202404,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,5857,5857,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,7777,7777,0,13199,13199,0,-41.07887
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,19169,19169,0,14697,14697,0,30.427978
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,1173,1173,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),19423,19423,0,18334,18334,0,5.939784
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,46303,46303,0,45207,45207,0,2.424403
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,914,914,0,950,950,0,-3.789474
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,LUTON,HURGHADA,2928,2928,0,6694,6694,0,-56.259337
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),4356,4356,0,6599,6599,0,-33.989998
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,LUTON,SPHINX INTERNATIONAL,10089,10089,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),1627,1627,0,1669,1669,0,-2.516477
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,BELFAST INTERNATIONAL,HURGHADA,2597,2597,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,3061,3061,0,4313,4313,0,-29.028518
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),5954,5954,0,4661,4661,0,27.740828
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,5945,5945,0,5929,5929,0,0.26986
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),5871,5871,0,5872,5872,0,-0.01703
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA,3010,3010,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,GLASGOW,HURGHADA,3072,3072,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA),1298,1298,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,LIVERPOOL (JOHN LENNON),HURGHADA,2867,2867,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,MANCHESTER,CAIRO,8533,8533,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,15491,15491,0,8910,8910,0,73.860831
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),11853,11853,0,9003,9003,0,31.656115
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1241,1241,0,2898,2898,0,-57.177364
17/06/2024 13:06,202404,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA),2567,2567,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),13873,13873,0,9624,9624,0,44.150042
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,6952,6952,0,7600,7600,0,-8.526316
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,45938,45938,0,41572,41572,0,10.502261
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,GATWICK,OUARZAZATE,360,0,360,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2959,2959,0,2948,2948,0,0.373134
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,10547,10547,0,10400,10400,0,1.413462
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,HEATHROW,MARRAKESH,10234,10234,0,11062,11062,0,-7.485084
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,LUTON,AGADIR (AL MASSIRA),5367,5367,0,3026,3026,0,77.362855
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,4174,4174,0,2693,2693,0,54.99443
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),6052,6052,0,4595,4595,0,31.708379
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,STANSTED,ESSAOUIRA,2603,2603,0,2526,2526,0,3.048298
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,STANSTED,FEZ,2800,2800,0,3152,3152,0,-11.167513
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,21686,21686,0,16782,16782,0,29.221785
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,STANSTED,OUARZAZATE,1996,1996,0,2266,2266,0,-11.915269
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4309,4309,0,4473,4473,0,-3.666443
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,STANSTED,TANGIERS (IBN BATUTA),4637,4637,0,3021,3021,0,53.492221
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,BIRMINGHAM,AGADIR (AL MASSIRA),7118,7118,0,1449,1449,0,391.235335
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,8721,8721,0,1433,1433,0,508.583391
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,BOURNEMOUTH,AGADIR (AL MASSIRA),2502,2502,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,8353,8353,0,1323,1323,0,531.368103
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,EDINBURGH,AGADIR (AL MASSIRA),2648,2648,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,EDINBURGH,MARRAKESH,3222,3222,0,3129,3129,0,2.972196
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,GLASGOW,AGADIR (AL MASSIRA),1455,1455,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),13430,13430,0,7543,7543,0,78.04587
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,22110,22110,0,12920,12920,0,71.130031
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,MANCHESTER,RABAT,189,189,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,MOROCCO,MANCHESTER,TANGIERS (IBN BATUTA),2844,2844,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,12183,9049,3134,8161,6676,1485,49.283176
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,8580,8580,0,4243,4243,0,102.215414
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,HEATHROW,TUNIS,859,859,0,2000,2000,0,-57.05
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,LUTON,ENFIDHA - HAMMAMET INTL,3702,3702,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,BELFAST INTERNATIONAL,ENFIDHA - HAMMAMET INTL,826,826,0,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,5730,2609,3121,1484,0,1484,286.118598
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,BRISTOL,ENFIDHA - HAMMAMET INTL,4695,4695,0,2632,2632,0,78.381459
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,EAST MIDLANDS INTERNATIONAL,ENFIDHA - HAMMAMET INTL,3071,0,3071,0,0,0,0
17/06/2024 13:06,202404,NORTH AFRICA,TUNISIA,LIVERPOOL (JOHN LENNON),ENFIDHA - HAMMAMET INTL,2913,2913,0,0,0,0,0
