run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/04/2013 16:23,201301,NEWCASTLE,BULGARIA,SOFIA,BH AIR,A,C,4,0,75,25,0,0,0,0,11.75,0,5,40,20.4
03/04/2013 16:23,201301,NEWCASTLE,BULGARIA,SOFIA,BH AIR,D,C,4,0,100,0,0,0,0,0,5.25,0,5,40,22.4
03/04/2013 16:23,201301,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,36
03/04/2013 16:23,201301,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/04/2013 16:23,201301,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,1,0,2,100,0
03/04/2013 16:23,201301,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,0.5,0,2,100,0.5
03/04/2013 16:23,201301,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,5,0,80,20,0,0,0,0,8.2,0,5,40,21
03/04/2013 16:23,201301,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,5.6,0,5,100,4
03/04/2013 16:23,201301,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,11.11111111,0,22.22222222,0,0,24.88888889,0,10,90,7.5
03/04/2013 16:23,201301,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,11.11111111,0,22.22222222,0,0,26.55555556,0,9,100,3.111111111
03/04/2013 16:23,201301,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S,4,0,25,0,0,50,25,0,114,0,5,60,59.2
03/04/2013 16:23,201301,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S,4,0,25,25,0,25,25,0,77.25,0,5,60,41.8
03/04/2013 16:23,201301,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S,80,0,72.5,12.5,7.5,7.5,0,0,18.1125,0,84,84.52380952,7.571428571
03/04/2013 16:23,201301,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S,78,1,71.79487179,8.974358974,10.25641026,8.974358974,0,0,18.96153846,0,83,83.13253012,9.060240964
03/04/2013 16:23,201301,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,15,86.66666667,5.6
03/04/2013 16:23,201301,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,15,80,9.6
03/04/2013 16:23,201301,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,25,0,84,4,8,4,0,0,11.12,0,33,84.84848485,8.909090909
03/04/2013 16:23,201301,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,27,0,70.37037037,18.51851852,3.703703704,7.407407407,0,0,16.55555556,0,33,84.84848485,10.75757576
03/04/2013 16:23,201301,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,2.875,0,9,100,2.111111111
03/04/2013 16:23,201301,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,2.875,0,9,100,2.777777778
03/04/2013 16:23,201301,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,39,0,76.92307692,15.38461538,7.692307692,0,0,0,8.333333333,0,57,89.47368421,4.228070175
03/04/2013 16:23,201301,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,39,0,64.1025641,15.38461538,12.82051282,7.692307692,0,0,17.71794872,0,58,86.20689655,6.517241379
03/04/2013 16:23,201301,NEWCASTLE,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,0,25,0,83.5,0,5,40,91
03/04/2013 16:23,201301,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,4,0,75,0,0,0,0,25,93.5,0,5,60,84.4
03/04/2013 16:23,201301,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,7,0,9,88.88888889,3.555555556
03/04/2013 16:23,201301,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.55555556,0,9,100,2.444444444
03/04/2013 16:23,201301,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,15,0,73.33333333,13.33333333,0,0,13.33333333,0,33,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,15,0,80,6.666666667,0,6.666666667,6.666666667,0,26.53333333,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,85,0,90.58823529,3.529411765,2.352941176,3.529411765,0,0,6.882352941,2,66,92.42424242,4.636363636
03/04/2013 16:23,201301,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,84,0,78.57142857,5.952380952,10.71428571,4.761904762,0,0,12.64285714,2,65,92.30769231,7.769230769
03/04/2013 16:23,201301,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,35,1,91.42857143,5.714285714,0,2.857142857,0,0,6.657142857,0,53,79.24528302,7.886792453
03/04/2013 16:23,201301,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,35,0,82.85714286,8.571428571,5.714285714,2.857142857,0,0,8.914285714,0,52,80.76923077,11.46153846
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,A,S,2,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,D,S,2,0,100,0,0,0,0,0,1.5,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,RYGGE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,RYGGE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,100,6.5
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S,20,0,65,5,10,20,0,0,25.75,1,20,100,0.1
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S,17,0,47.05882353,11.76470588,5.882352941,35.29411765,0,0,45.82352941,1,17,100,2.588235294
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,16,0,81.25,6.25,6.25,6.25,0,0,15.4375,1,17,76.47058824,23.41176471
03/04/2013 16:23,201301,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,16,0,75,12.5,6.25,6.25,0,0,18.625,1,17,70.58823529,65.58823529
03/04/2013 16:23,201301,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,2,0,50,50,0,0,0,0,12,0,1,0,16
03/04/2013 16:23,201301,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,1,0,1,100,3
03/04/2013 16:23,201301,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,10,0,80,0,0,10,10,0,30,0,11,90.90909091,4.818181818
03/04/2013 16:23,201301,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,10,0,80,0,0,10,10,0,37.3,0,11,81.81818182,8.090909091
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,19,0,78.94736842,10.52631579,10.52631579,0,0,0,7.736842105,0,19,78.94736842,14.36842105
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,19,0,78.94736842,5.263157895,10.52631579,5.263157895,0,0,12.94736842,0,19,84.21052632,17
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,3,0,100,0,0,0,0,0,3.333333333,0,3,66.66666667,16
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,1.333333333,0,3,100,2.666666667
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,3,0,9,77.77777778,17.66666667
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,5,0,40,40,20,0,0,0,19,0,9,88.88888889,12.44444444
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,0,0,7.692307692,7.692307692,0,22.07692308,0,17,88.23529412,15.88235294
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,23.07692308,7.692307692,0,7.692307692,0,24.23076923,0,17,88.23529412,16.47058824
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,0,0,11.11111111,0,0,13.38888889,0,19,100,5.26E-02
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,18,0,77.77777778,5.555555556,5.555555556,5.555555556,5.555555556,0,22,0,19,100,2.421052632
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,5,40,15.4
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.5,0,5,80,9.6
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,3,100,4
03/04/2013 16:23,201301,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,3,100,0.666666667
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,0,0,2,100,0
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,1,0,2,100,1.5
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,5,0,80,20,0,0,0,0,4.2,0,4,75,6
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,7.6,0,4,100,0.25
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,60,40,0,0,0,0,9.2,0,4,75,4.75
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,9.8,0,4,100,1
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,6.25,0,4,100,0
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,6.75,0,4,75,4.5
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,4,0,50,25,25,0,0,0,16.5,0,5,60,9.2
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,4,0,50,25,25,0,0,0,15,0,5,80,3.2
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,5.75,0,5,80,8.6
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,13,0,5,100,4
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.11111111,0,6,66.66666667,18.5
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.88888889,0,6,100,6.666666667
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,11,0,63.63636364,18.18181818,18.18181818,0,0,0,12.18181818,0,11,81.81818182,14.18181818
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,11,0,90.90909091,0,9.090909091,0,0,0,5.818181818,0,10,70,6.7
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,13,0,76.92307692,23.07692308,0,0,0,0,6.461538462,0,14,92.85714286,2.428571429
03/04/2013 16:23,201301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,13,0,84.61538462,15.38461538,0,0,0,0,7.307692308,0,14,100,2.428571429
03/04/2013 16:23,201301,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,25,0,76,8,4,12,0,0,15.96,1,31,83.87096774,9.903225806
03/04/2013 16:23,201301,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,26,0,73.07692308,7.692307692,3.846153846,15.38461538,0,0,17,0,31,83.87096774,7.129032258
03/04/2013 16:23,201301,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,4,0,25,25,50,0,0,0,27,0,4,25,44.75
03/04/2013 16:23,201301,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,4,0,50,0,25,0,25,0,84,0,4,75,12.5
03/04/2013 16:23,201301,NEWCASTLE,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C,1,0,0,100,0,0,0,0,20,0,1,0,28
03/04/2013 16:23,201301,NEWCASTLE,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,12,0,1,100,8
03/04/2013 16:23,201301,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,31,0,51.61290323,16.12903226,22.58064516,6.451612903,3.225806452,0,24.77419355,0,31,80.64516129,7.451612903
03/04/2013 16:23,201301,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,31,0,35.48387097,16.12903226,38.70967742,6.451612903,3.225806452,0,34.16129032,0,31,58.06451613,15.70967742
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,81,21,58.02469136,8.641975309,9.87654321,14.81481481,8.641975309,0,42.24691358,2,77,92.20779221,3.948051948
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C,1,0,0,0,100,0,0,0,39,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,104,1,66.34615385,6.730769231,9.615384615,13.46153846,3.846153846,0,28.86538462,9,82,91.46341463,4.926829268
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,31,0,80.64516129,9.677419355,0,6.451612903,3.225806452,0,13.35483871,0,32,81.25,16.46875
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,31,0,64.51612903,19.35483871,6.451612903,6.451612903,3.225806452,0,23.19354839,0,32,68.75,31.59375
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,67,0,80.59701493,4.47761194,5.970149254,8.955223881,0,0,16.76119403,0,66,93.93939394,2.333333333
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,67,0,68.65671642,14.92537313,7.462686567,8.955223881,0,0,18.55223881,0,67,92.53731343,3.014925373
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S,38,0,78.94736842,5.263157895,2.631578947,13.15789474,0,0,16.10526316,15,52,86.53846154,7.115384615
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S,37,0,72.97297297,8.108108108,5.405405405,13.51351351,0,0,19.24324324,10,47,91.4893617,3.85106383
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,61,0,81.96721311,3.278688525,3.278688525,6.557377049,4.918032787,0,17.67213115,1,62,98.38709677,2.451612903
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,61,0,75.40983607,9.836065574,6.557377049,4.918032787,3.278688525,0,16.83606557,0,62,98.38709677,3.790322581
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,CAMBRIDGE,TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,CAMBRIDGE,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S,45,1,66.66666667,8.888888889,11.11111111,13.33333333,0,0,22.24444444,5,41,92.68292683,2.609756098
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S,48,0,72.91666667,8.333333333,10.41666667,8.333333333,0,0,15.89583333,4,45,93.33333333,3.355555556
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,209
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,23,0,78.26086957,8.695652174,0,8.695652174,4.347826087,0,26.04347826,0,22,81.81818182,21.45454545
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,23,0,69.56521739,13.04347826,4.347826087,8.695652174,4.347826087,0,29.30434783,0,20,95,10.15
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,33
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S,66,0,75.75757576,4.545454545,6.060606061,12.12121212,1.515151515,0,19.84848485,0,75,84,9.72
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S,67,0,67.1641791,8.955223881,14.92537313,7.462686567,1.492537313,0,21.89552239,0,76,88.15789474,8.210526316
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,D,C,1,0,0,100,0,0,0,0,20,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,145,0,71.03448276,12.4137931,9.655172414,6.206896552,0.689655172,0,16.11034483,0,176,88.06818182,7.863636364
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,145,1,61.37931034,15.17241379,11.03448276,11.72413793,0.689655172,0,23.45517241,0,177,83.61581921,11.31073446
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,A,S,0,0,0,0,0,0,0,0,0,0,4,100,2.25
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,D,S,0,0,0,0,0,0,0,0,0,0,4,100,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,1.923076923,0,10,100,0.3
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,1.384615385,0,11,100,0.181818182
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S,4,0,100,0,0,0,0,0,0,0,2,50,38
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S,4,0,100,0,0,0,0,0,1,0,2,50,31.5
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,28,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,18
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,2,0,50,50,0,0,0,0,15,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,NORWICH,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,NORWICH,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,65,0,83.07692308,3.076923077,7.692307692,6.153846154,0,0,14.26153846,6,63,90.47619048,11.06349206
03/04/2013 16:23,201301,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,66,0,74.24242424,10.60606061,4.545454545,7.575757576,3.03030303,0,21.90909091,4,64,84.375,15.578125
03/04/2013 16:23,201301,STANSTED,ALBANIA,TIRANA,BELLE AIR,A,S,23,0,47.82608696,34.7826087,8.695652174,4.347826087,4.347826087,0,26.60869565,0,17,58.82352941,34.17647059
03/04/2013 16:23,201301,STANSTED,ALBANIA,TIRANA,BELLE AIR,D,S,22,0,81.81818182,9.090909091,4.545454545,0,4.545454545,0,14.04545455,0,17,64.70588235,24.82352941
03/04/2013 16:23,201301,STANSTED,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,44,0,0,0,0
03/04/2013 16:23,201301,STANSTED,AUSTRIA,GRAZ,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,14,78.57142857,9.571428571
03/04/2013 16:23,201301,STANSTED,AUSTRIA,GRAZ,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,3.214285714
03/04/2013 16:23,201301,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,11.25,0,3,33.33333333,16
03/04/2013 16:23,201301,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,7.25,0,3,100,0
