run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,42,0,90.47619048,9.523809524,0,0,0,0,3.857142857,0,44,81.81818182,11.90909091
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,52,0,88.46153846,9.615384615,0,1.923076923,0,0,7.442307692,0,60,73.33333333,11.48333333
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,86,0,91.86046512,6.976744186,1.162790698,0,0,0,2.709302326,0,60,81.66666667,8.866666667
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,7.25,0,8,75,14
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.5,0,17,76.47058824,8.470588235
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,60,0,70,18.33333333,8.333333333,1.666666667,0,1.666666667,18.35,0,52,32.69230769,37.28846154
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,80,20,0,0,0,0,7,0,10,80,6.4
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C,9,0,55.55555556,11.11111111,0,22.22222222,11.11111111,0,50.66666667,0,10,70,27.4
03/07/2013 14:04,201304,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.3,0,10,90,5.7
03/07/2013 14:04,201304,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S,84,0,54.76190476,26.19047619,17.85714286,1.19047619,0,0,17.01190476,0,86,53.48837209,17.18604651
03/07/2013 14:04,201304,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,34,0,70.58823529,11.76470588,2.941176471,14.70588235,0,0,23.32352941,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,60,0,90,5,5,0,0,0,4.033333333,0,52,75,14.92307692
03/07/2013 14:04,201304,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,52,0,82.69230769,9.615384615,0,3.846153846,3.846153846,0,21.94230769,0,48,75,26.91666667
03/07/2013 14:04,201304,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,42,0,71.42857143,23.80952381,4.761904762,0,0,0,10.35714286,0,44,79.54545455,10.59090909
03/07/2013 14:04,201304,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,60,0,80,6.666666667,10,3.333333333,0,0,14.35,0,66,69.6969697,22.22727273
03/07/2013 14:04,201304,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,96,0,89.58333333,3.125,7.291666667,0,0,0,5.572916667,0,34,76.47058824,8.352941176
03/07/2013 14:04,201304,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,16.66666667,0,5.555555556,0,0,8.888888889,0,16,87.5,5.8125
03/07/2013 14:04,201304,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,36,1,77.77777778,11.11111111,11.11111111,0,0,0,10.91666667,0,24,70.83333333,14.66666667
03/07/2013 14:04,201304,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,34,0,70.58823529,11.76470588,11.76470588,5.882352941,0,0,12.47058824,0,44,84.09090909,10.86363636
03/07/2013 14:04,201304,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,18,0,94.44444444,5.555555556,0,0,0,0,4.611111111,0,48,79.16666667,35
03/07/2013 14:04,201304,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,26,0,100,0,0,0,0,0,5.153846154,0,26,96.15384615,1.576923077
03/07/2013 14:04,201304,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,78,0,82.05128205,14.1025641,3.846153846,0,0,0,5.717948718,0,58,79.31034483,10.87931034
03/07/2013 14:04,201304,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,34,0,88.23529412,5.882352941,2.941176471,0,2.941176471,0,12,0,24,75,21.66666667
03/07/2013 14:04,201304,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S,0,0,0,0,0,0,0,0,0,0,34,35.29411765,39
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,36,80.55555556,13.38888889
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MADRID,RYANAIR,S,34,0,94.11764706,5.882352941,0,0,0,0,1.588235294,0,36,77.77777778,19.83333333
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,68.75,12.5
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,52,0,84.61538462,3.846153846,7.692307692,3.846153846,0,0,9.5,0,48,87.5,11.10416667
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,42,0,69.04761905,14.28571429,11.9047619,4.761904762,0,0,17.92857143,0,43,51.1627907,23.95348837
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,52,0,51.92307692,28.84615385,17.30769231,0,1.923076923,0,19.19230769,0,72,61.11111111,16.875
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,72,4,84.72222222,12.5,1.388888889,1.388888889,0,0,6.263888889,0,76,98.68421053,2.052631579
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,8.2
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,26,0,96.15384615,3.846153846,0,0,0,0,2.153846154,0,26,80.76923077,5.961538462
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,34,1,82.35294118,5.882352941,8.823529412,2.941176471,0,0,8.411764706,0,44,72.72727273,16.68181818
03/07/2013 14:04,201304,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,34,0,91.17647059,8.823529412,0,0,0,0,2.852941176,0,36,88.88888889,15.38888889
03/07/2013 14:04,201304,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,44,0,95.45454545,0,0,4.545454545,0,0,5.75,0,42,92.85714286,26.45238095
03/07/2013 14:04,201304,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,30,0,73.33333333,23.33333333,0,3.333333333,0,0,9,0,44,81.81818182,21.22727273
03/07/2013 14:04,201304,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,16,0,75,18.75,0,0,0,6.25,34.5,0,46,67.39130435,30.5
03/07/2013 14:04,201304,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,120,0,90,5,3.333333333,0,0.833333333,0.833333333,9.2,0,82,75.6097561,16.08536585
03/07/2013 14:04,201304,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,11,0,90.90909091,9.090909091,0,0,0,0,7.727272727,0,9,88.88888889,9.777777778
03/07/2013 14:04,201304,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,36,0,91.66666667,5.555555556,2.777777778,0,0,0,4.611111111,0,31,93.5483871,5.322580645
03/07/2013 14:04,201304,MANCHESTER,SPAIN,REUS,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,3.1875,0,18,88.88888889,3.722222222
03/07/2013 14:04,201304,MANCHESTER,SPAIN,VALENCIA,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,18,0,50,38.88888889,11.11111111,0,0,0,14.61111111,0,16,56.25,19.375
03/07/2013 14:04,201304,MANCHESTER,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C,4,0,75,0,0,25,0,0,34.5,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SPAIN,ZARAGOZA,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,9,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,16,0,81.25,12.5,6.25,0,0,0,7.25,0,17,76.47058824,15.64705882
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,41,0,87.80487805,9.756097561,2.43902439,0,0,0,6.12195122,0,40,67.5,16.6
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,83.33333333,16.66666667,0,0,0,0,3.888888889,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,42,0,69.04761905,11.9047619,7.142857143,11.9047619,0,0,18.0952381,0,46,95.65217391,6.891304348
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,26,1,84.61538462,7.692307692,7.692307692,0,0,0,7.730769231,0,34,91.17647059,6.205882353
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,87.5,12.5,0,0,0,0,4.875,0,16,43.75,29.0625
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,25,0,60,24,0,8,8,0,36.48,0,25,76,18.56
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,16,0,87.5,12.5,0,0,0,0,4.1875,0,16,100,2.8125
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,8,0,100,0,0,0,0,0,4.25,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,80,20,0,0,0,0,7.1,0,17,58.82352941,22.64705882
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,28,0,75,21.42857143,0,3.571428571,0,0,10.25,0,26,84.61538462,7.769230769
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,26,0,88.46153846,11.53846154,0,0,0,0,3.846153846,0,26,88.46153846,5.769230769
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,3.571428571,0,8,87.5,3.5
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,52,0,69.23076923,15.38461538,11.53846154,3.846153846,0,0,15.5,0,50,80,12.6
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,26,0,65.38461538,30.76923077,0,3.846153846,0,0,12.80769231,0,24,75,7.583333333
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,68,0,77.94117647,16.17647059,5.882352941,0,0,0,8.985294118,0,72,45.83333333,33.48611111
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,52,0,84.61538462,11.53846154,3.846153846,0,0,0,6.384615385,0,36,61.11111111,13.80555556
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,42,0,80.95238095,7.142857143,4.761904762,7.142857143,0,0,16.21428571,0,44,68.18181818,15.11363636
03/07/2013 14:04,201304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,70,1,94.28571429,4.285714286,0,1.428571429,0,0,3.842857143,0,64,82.8125,7.296875
03/07/2013 14:04,201304,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,82,80.48780488,12.87804878
03/07/2013 14:04,201304,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,8,0,87.5,0,0,0,12.5,0,23.875,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SWEDEN,GOTEBORG,SUN AIR OF SCANDINAVIA,S,8,0,62.5,37.5,0,0,0,0,10.375,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,8,0,75,12.5,12.5,0,0,0,13.875,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,34,0,61.76470588,23.52941176,11.76470588,2.941176471,0,0,19.88235294,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,94,0,82.9787234,17.0212766,0,0,0,0,6.489361702,0,87,91.95402299,5.08045977
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,91.17647059,2.941176471,0,5.882352941,0,0,8.882352941,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,88.46153846,5.653846154
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,23
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,DALIA AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,84,0,84.52380952,10.71428571,3.571428571,1.19047619,0,0,7.892857143,0,69,79.71014493,8.246376812
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,4.666666667
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,8,0,75,25,0,0,0,0,8,0,10,70,11.8
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,4,0,50,0,50,0,0,0,20.75,0,5,60,11.6
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,2,0,100,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,9,0,3,100,1.333333333
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,92,0,75,20.65217391,3.260869565,1.086956522,0,0,9.717391304,0,38,63.15789474,14.31578947
03/07/2013 14:04,201304,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,86,0,59.30232558,20.93023256,17.44186047,0,2.325581395,0,22.46511628,1,142,70.42253521,12.85211268
03/07/2013 14:04,201304,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,32,0,87.5,3.125,3.125,3.125,0,3.125,36.40625,0,18,66.66666667,19.22222222
03/07/2013 14:04,201304,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,16,0,68.75,18.75,6.25,6.25,0,0,14.3125,0,18,88.88888889,6.833333333
03/07/2013 14:04,201304,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,0,0,0,0,0,0,0,0,0,0,4,75,9.75
03/07/2013 14:04,201304,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,12,0,50,8.333333333,25,16.66666667,0,0,25.33333333,0,8,50,18.25
03/07/2013 14:04,201304,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.888888889,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,14,50,26.78571429
03/07/2013 14:04,201304,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,50,1,76,12,4,2,4,2,46.56,0,37,59.45945946,18.18918919
03/07/2013 14:04,201304,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,4,0,16,87.5,5.3125
03/07/2013 14:04,201304,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,8,0,62.5,25,12.5,0,0,0,10.375,0,24,79.16666667,17.625
03/07/2013 14:04,201304,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,17,0,88.23529412,11.76470588,0,0,0,0,5.235294118,0,16,87.5,3.5
03/07/2013 14:04,201304,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,53,2,77.35849057,9.433962264,1.886792453,9.433962264,1.886792453,0,17.79245283,0,43,83.72093023,31.62790698
03/07/2013 14:04,201304,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,6.222222222,0,8,100,0.5
03/07/2013 14:04,201304,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,120,1,61.66666667,16.66666667,16.66666667,4.166666667,0.833333333,0,18.325,1,78,25.64102564,44.05128205
03/07/2013 14:04,201304,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,3
03/07/2013 14:04,201304,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
03/07/2013 14:04,201304,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,20
03/07/2013 14:04,201304,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,120,0,64.16666667,17.5,13.33333333,5,0,0,16.21666667,0,120,87.5,6.058333333
03/07/2013 14:04,201304,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,1,38.88888889,25,27.22222222,8.333333333,0.555555556,0,27.23333333,1,181,52.48618785,22.89502762
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,144,0,90.27777778,5.555555556,2.777777778,0,1.388888889,0,6.222222222,0,171,93.56725146,4.251461988
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,4,0,25,50,25,0,0,0,22.25,0,8,62.5,26.625
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,C,2,0,0,0,50,50,0,0,46.5,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,246,0,76.42276423,8.536585366,6.504065041,8.130081301,0.406504065,0,16.27235772,0,237,72.99578059,15.48523207
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,318,0,89.3081761,6.918238994,2.201257862,1.572327044,0,0,5.691823899,0,356,78.93258427,12.86235955
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,22
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,138,1,88.4057971,6.52173913,0.724637681,4.347826087,0,0,8.434782609,0,114,88.59649123,10.95614035
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THY TURK HAVA YOLLARI TURKISH,S,1,0,0,0,0,100,0,0,109,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,180,0,93.88888889,3.888888889,1.111111111,1.111111111,0,0,2.461111111,0,178,95.50561798,3.101123596
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,168,0,93.45238095,5.357142857,1.19047619,0,0,0,3.494047619,0,196,77.04081633,12.90306122
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,138,0,89.85507246,7.971014493,1.449275362,0.724637681,0,0,5.326086957,0,126,84.12698413,9.095238095
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,174,82.18390805,10.37356322
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,110,0,91.81818182,3.636363636,3.636363636,0.909090909,0,0,5.909090909,0,106,89.62264151,6.433962264
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,112,0,86.60714286,8.035714286,3.571428571,0.892857143,0.892857143,0,8.5625,8,118,88.13559322,7.822033898
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,307,77.19869707,10.57654723
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,586,0,79.01023891,12.11604096,6.996587031,1.877133106,0,0,9.865187713,0,447,73.15436242,14.58612975
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,238,0,81.93277311,12.18487395,4.621848739,1.260504202,0,0,8.071428571,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,102,0,91.17647059,7.843137255,0,0.980392157,0,0,4.205882353,0,94,82.9787234,13.19148936
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,225,0,92,6.666666667,1.333333333,0,0,0,3.706666667,1,233,94.84978541,3.729613734
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,60,0,81.66666667,3.333333333,0,11.66666667,3.333333333,0,24.51666667,0,60,83.33333333,6.966666667
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,60,0,81.66666667,15,1.666666667,1.666666667,0,0,7.65,0,60,80,11.36666667
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,72
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMSON AIRWAYS LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,60,0,96.66666667,3.333333333,0,0,0,0,1.366666667,0,52,80.76923077,14.63461538
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,3,0,0,66.66666667,0,0,33.33333333,0,83.33333333,4,0,0,0
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,115,0,78.26086957,13.91304348,2.608695652,3.47826087,1.739130435,0,14.80869565,0,115,93.91304348,10.12173913
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,221,0,86.87782805,7.239819005,4.07239819,1.357466063,0.452488688,0,9.013574661,1,202,66.83168317,16.71782178
03/07/2013 14:04,201304,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,3,0,100,0,0,0,0,0,7,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,58,0,91.37931034,3.448275862,1.724137931,3.448275862,0,0,7.086206897,0,58,84.48275862,13.67241379
03/07/2013 14:04,201304,MANCHESTER,USA,BOSTON,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,1,100,12
