run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S,56,0,98.21428571,0,0,1.785714286,0,0,2.357142857,0,56,94.64285714,3.875
03/07/2013 14:04,201304,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S,56,0,98.21428571,0,0,1.785714286,0,0,2.732142857,0,56,91.07142857,13.42857143
03/07/2013 14:04,201304,MANCHESTER,BELGIUM,OSTEND,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,5.153846154,0,13,92.30769231,8.307692308
03/07/2013 14:04,201304,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,100,0,0,0,0,0,2.461538462,0,13,92.30769231,9.692307692
03/07/2013 14:04,201304,MANCHESTER,CANADA,CALGARY,AIR TRANSAT,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,8.375
03/07/2013 14:04,201304,MANCHESTER,CANADA,CALGARY,AIR TRANSAT,D,S,0,0,0,0,0,0,0,0,0,0,8,62.5,19.5
03/07/2013 14:04,201304,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,S,5,0,100,0,0,0,0,0,3,0,9,66.66666667,9.111111111
03/07/2013 14:04,201304,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,S,5,0,0,40,40,0,20,0,64.2,0,9,66.66666667,10.33333333
03/07/2013 14:04,201304,MANCHESTER,CANADA,TORONTO,EMIRATES,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2013 14:04,201304,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,100,0
03/07/2013 14:04,201304,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S,9,0,66.66666667,33.33333333,0,0,0,0,7.666666667,0,9,88.88888889,3.111111111
03/07/2013 14:04,201304,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,7.333333333,0,9,88.88888889,3.777777778
03/07/2013 14:04,201304,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,11.25,0,4,100,4
03/07/2013 14:04,201304,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S,4,0,75,25,0,0,0,0,8.25,0,4,75,14.25
03/07/2013 14:04,201304,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,100,7.5
03/07/2013 14:04,201304,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,4,0,2,100,7
03/07/2013 14:04,201304,MANCHESTER,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,12,91.66666667,11.75
03/07/2013 14:04,201304,MANCHESTER,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,12,75,18.75
03/07/2013 14:04,201304,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,A,C,4,0,50,0,25,25,0,0,42.75,0,2,100,0
03/07/2013 14:04,201304,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,25,0,0,25.75,0,2,50,19.5
03/07/2013 14:04,201304,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,25,0,0,27,0,2,100,5
03/07/2013 14:04,201304,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,3.5,0,2,50,15.5
03/07/2013 14:04,201304,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,14.75
03/07/2013 14:04,201304,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,19.5
03/07/2013 14:04,201304,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
03/07/2013 14:04,201304,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,8.5
03/07/2013 14:04,201304,MANCHESTER,CUBA,VARADERO,THOMSON AIRWAYS LTD,A,C,4,0,0,50,50,0,0,0,29.75,0,4,50,22.25
03/07/2013 14:04,201304,MANCHESTER,CUBA,VARADERO,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,15,0,4,50,28.75
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,72
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,11,0,36.36363636,27.27272727,36.36363636,0,0,0,20,0,31,54.83870968,19.19354839
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,75
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,11,0,54.54545455,36.36363636,9.090909091,0,0,0,12.90909091,0,30,60,18.36666667
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,4,0,25,50,0,25,0,0,39.5,0,4,75,17
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,8.75,0,4,75,14
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,7,0,100,0,0,0,0,0,2.142857143,0,5,100,0.2
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,6.875,0,5,100,0.8
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,38,0,76.31578947,7.894736842,7.894736842,5.263157895,0,2.631578947,23.34210526,0,30,66.66666667,12.43333333
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,38,0,78.94736842,2.631578947,7.894736842,7.894736842,0,2.631578947,24.92105263,0,31,80.64516129,10.4516129
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,A,S,8,0,37.5,12.5,12.5,25,12.5,0,52.125,0,9,55.55555556,13
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,D,S,8,0,75,12.5,0,12.5,0,0,15.25,1,9,55.55555556,12.33333333
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,A,S,8,1,0,0,75,25,0,0,50.625,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,D,S,8,0,100,0,0,0,0,0,6.875,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,0,11.11111111,0,0,0,7.111111111,0,8,50,25.875
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,8.666666667,0,9,55.55555556,19
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,17,0,76.47058824,17.64705882,5.882352941,0,0,0,6.941176471,0,17,70.58823529,10.88235294
03/07/2013 14:04,201304,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,16,0,56.25,31.25,12.5,0,0,0,15.0625,0,17,70.58823529,8.941176471
03/07/2013 14:04,201304,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,9,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,12,0,91.66666667,0,0,8.333333333,0,0,6.166666667,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,26,0,84.61538462,7.692307692,7.692307692,0,0,0,7.038461538,0,26,76.92307692,16.19230769
03/07/2013 14:04,201304,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,4.307692308,0,26,80.76923077,17.73076923
03/07/2013 14:04,201304,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SUN AIR OF SCANDINAVIA,A,S,40,0,82.5,12.5,5,0,0,0,7.3,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SUN AIR OF SCANDINAVIA,D,S,40,0,90,10,0,0,0,0,4.275,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S,45,0,84.44444444,13.33333333,2.222222222,0,0,0,7.133333333,0,46,86.95652174,10.56521739
03/07/2013 14:04,201304,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,45,0,95.55555556,2.222222222,2.222222222,0,0,0,3,0,46,95.65217391,5.630434783
03/07/2013 14:04,201304,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,32,0,84.375,3.125,6.25,3.125,3.125,0,18.75,0,28,92.85714286,2.75
03/07/2013 14:04,201304,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,32,0,78.125,15.625,0,3.125,3.125,0,17.09375,0,28,82.14285714,5.571428571
03/07/2013 14:04,201304,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S,60,0,78.33333333,11.66666667,10,0,0,0,9.75,0,59,91.52542373,6.610169492
03/07/2013 14:04,201304,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S,59,0,81.3559322,10.16949153,6.779661017,1.694915254,0,0,8.644067797,2,59,89.83050847,10.81355932
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,2.6,0,4,50,14.5
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,D,C,5,0,60,0,40,0,0,0,23,0,4,75,56.25
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,8.5
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C,8,0,50,12.5,37.5,0,0,0,18.625,0,4,75,9
03/07/2013 14:04,201304,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C,8,0,75,25,0,0,0,0,10.125,0,4,100,7.75
03/07/2013 14:04,201304,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,A,C,4,0,25,50,0,25,0,0,30.75,0,4,25,40.5
03/07/2013 14:04,201304,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,D,C,4,0,100,0,0,0,0,0,7.5,0,4,100,7.25
03/07/2013 14:04,201304,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,9,0,100,0,0,0,0,0,0.666666667,0,8,87.5,4.25
03/07/2013 14:04,201304,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,9,0,55.55555556,22.22222222,22.22222222,0,0,0,15.77777778,0,8,75,11.25
03/07/2013 14:04,201304,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,7.5,0,4,75,4
03/07/2013 14:04,201304,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,22.22222222,0,0,0,0,6.666666667,0,4,100,3.25
03/07/2013 14:04,201304,MANCHESTER,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,1.5,0,4,50,18.75
03/07/2013 14:04,201304,MANCHESTER,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,14.66666667,0,3,100,5
03/07/2013 14:04,201304,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.25,0,4,50,19.75
03/07/2013 14:04,201304,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.5,0,4,75,11.25
03/07/2013 14:04,201304,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,5.6,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,12,1,91.66666667,0,0,0,0,8.333333333,62.91666667,0,12,83.33333333,18.33333333
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,13,0,100,0,0,0,0,0,3.615384615,0,12,100,3.166666667
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,20,0,70,10,15,5,0,0,14.45,0,17,52.94117647,49.35294118
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,20,0,80,0,20,0,0,0,8.55,0,17,52.94117647,42.94117647
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,13,0,76.92307692,7.692307692,7.692307692,0,7.692307692,0,26.23076923,0,14,64.28571429,16.57142857
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,14,0,92.85714286,0,0,0,7.142857143,0,28.85714286,0,13,76.92307692,13.92307692
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,30,0,86.66666667,10,3.333333333,0,0,0,4.766666667,0,26,88.46153846,6.038461538
03/07/2013 14:04,201304,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,29,0,79.31034483,17.24137931,3.448275862,0,0,0,7.931034483,0,27,88.88888889,6.740740741
03/07/2013 14:04,201304,MANCHESTER,EGYPT,TABA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0.4,0,4,100,0
03/07/2013 14:04,201304,MANCHESTER,EGYPT,TABA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,1.6,0,4,75,6.75
03/07/2013 14:04,201304,MANCHESTER,ESTONIA,TALLIN,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6.555555556,0,9,100,1.555555556
03/07/2013 14:04,201304,MANCHESTER,ESTONIA,TALLIN,RYANAIR,D,S,9,0,100,0,0,0,0,0,1.555555556,0,9,100,0.333333333
03/07/2013 14:04,201304,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,60,0,73.33333333,23.33333333,3.333333333,0,0,0,9.75,0,60,80,8.766666667
03/07/2013 14:04,201304,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,60,0,93.33333333,1.666666667,3.333333333,1.666666667,0,0,4.033333333,0,60,88.33333333,5.683333333
03/07/2013 14:04,201304,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,13,0,76.92307692,23.07692308,0,0,0,0,8.461538462,0,18,83.33333333,5.388888889
03/07/2013 14:04,201304,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,13,0,84.61538462,15.38461538,0,0,0,0,7.615384615,0,18,88.88888889,8.444444444
03/07/2013 14:04,201304,MANCHESTER,FRANCE,BEZIERS,RYANAIR,A,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,18,0,8,100,2.75
03/07/2013 14:04,201304,MANCHESTER,FRANCE,BEZIERS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4,0,8,100,0.375
03/07/2013 14:04,201304,MANCHESTER,FRANCE,BIARRITZ,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,10.33333333
03/07/2013 14:04,201304,MANCHESTER,FRANCE,BIARRITZ,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,11.44444444
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,FLYBE LTD,A,C,2,0,100,0,0,0,0,0,4,0,2,100,1
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,FLYBE LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,15
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,A,C,3,0,66.66666667,0,33.33333333,0,0,0,10.33333333,0,5,80,8.6
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,29.5,0,4,25,42.5
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,D,C,1,0,0,100,0,0,0,0,19,0,3,33.33333333,21
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,D,S,4,0,50,0,25,25,0,0,35.75,0,4,25,44.75
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,100,2
03/07/2013 14:04,201304,MANCHESTER,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,18,0,1,0,17
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,A,S,4,0,0,25,75,0,0,0,38.5,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,12,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C,4,0,25,50,25,0,0,0,25.5,0,7,57.14285714,29.57142857
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,A,S,2,0,0,100,0,0,0,0,27,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C,2,0,100,0,0,0,0,0,0,0,4,75,13
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,3,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,100,2.5
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,C,1,0,0,100,0,0,0,0,20,0,1,100,7
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,2,100,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,3,0,1,100,7
03/07/2013 14:04,201304,MANCHESTER,FRANCE,LYON,BMI REGIONAL,A,S,20,0,100,0,0,0,0,0,1.35,0,21,90.47619048,6.80952381
03/07/2013 14:04,201304,MANCHESTER,FRANCE,LYON,BMI REGIONAL,D,S,20,0,100,0,0,0,0,0,1.6,0,21,90.47619048,6.285714286
03/07/2013 14:04,201304,MANCHESTER,FRANCE,NANTES,FLYBE LTD,A,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,16.69230769,0,13,84.61538462,12.53846154
03/07/2013 14:04,201304,MANCHESTER,FRANCE,NANTES,FLYBE LTD,D,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,12.53846154,0,13,92.30769231,10.23076923
03/07/2013 14:04,201304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,90,0,84.44444444,10,4.444444444,1.111111111,0,0,8.777777778,0,90,74.44444444,11.21111111
03/07/2013 14:04,201304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,90,0,92.22222222,3.333333333,3.333333333,1.111111111,0,0,4.088888889,0,90,86.66666667,6.955555556
03/07/2013 14:04,201304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,D,C,1,0,0,0,0,100,0,0,139,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,104,0,91.34615385,5.769230769,1.923076923,0.961538462,0,0,4.490384615,0,101,86.13861386,7.158415842
03/07/2013 14:04,201304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,104,0,85.57692308,9.615384615,2.884615385,0.961538462,0.961538462,0,7.942307692,0,100,85,8.47
03/07/2013 14:04,201304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,A,S,22,0,77.27272727,9.090909091,13.63636364,0,0,0,11.54545455,0,18,77.77777778,22.22222222
03/07/2013 14:04,201304,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,D,S,22,0,77.27272727,9.090909091,9.090909091,4.545454545,0,0,11.13636364,0,18,77.77777778,23.66666667
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,A,C,1,0,0,0,0,100,0,0,67,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,A,C,3,0,0,33.33333333,0,66.66666667,0,0,64,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,42
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,14.77777778,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,8.666666667,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TOURS,RYANAIR,A,S,9,0,77.77777778,0,11.11111111,0,11.11111111,0,36.77777778,0,11,100,2.363636364
03/07/2013 14:04,201304,MANCHESTER,FRANCE,TOURS,RYANAIR,D,S,9,0,88.88888889,0,0,11.11111111,0,0,9.444444444,0,11,45.45454545,19.63636364
03/07/2013 14:04,201304,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,12.5,0,0,0,0,3.5,0,9,44.44444444,36.55555556
03/07/2013 14:04,201304,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C,6,0,66.66666667,16.66666667,0,16.66666667,0,0,18.66666667,0,6,33.33333333,24.33333333
03/07/2013 14:04,201304,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),AER LINGUS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
