run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,18,0,66.66666667,22.22222222,11.11111111,0,0,0,11.05555556,0,22,95.45454545,3.727272727
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,12,0,75,8.333333333,16.66666667,0,0,0,12.25,0,18,83.33333333,5.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,13,0,76.92307692,7.692307692,15.38461538,0,0,0,9.923076923,0,18,83.33333333,6.555555556
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S,4,0,100,0,0,0,0,0,4.75,0,4,50,18.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S,4,0,100,0,0,0,0,0,1.25,0,5,80,7.8
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,14,0,71.42857143,14.28571429,0,7.142857143,0,7.142857143,41.5,0,14,71.42857143,15.78571429
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,15,0,73.33333333,20,0,6.666666667,0,0,12.46666667,0,14,78.57142857,14.92857143
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.33333333,0,9,77.77777778,34.77777778
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,9,0,44.44444444,22.22222222,33.33333333,0,0,0,18.22222222,0,9,88.88888889,8.777777778
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,ENTER AIR,A,C,2,0,50,50,0,0,0,0,17,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,ENTER AIR,D,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,C,1,0,0,0,0,100,0,0,139,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,5,0,80,20,0,0,0,0,6,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,5,0,60,20,20,0,0,0,17.4,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S,4,0,50,25,25,0,0,0,21,0,5,40,20.2
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S,4,0,50,25,25,0,0,0,15.5,0,5,80,8.2
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,13,0,69.23076923,23.07692308,0,0,0,7.692307692,40.38461538,0,14,78.57142857,17.14285714
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,13,0,76.92307692,15.38461538,7.692307692,0,0,0,10.30769231,0,14,85.71428571,19.92857143
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,13,0,92.30769231,0,7.692307692,0,0,0,4.461538462,0,13,84.61538462,7.153846154
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,7.692307692,0,0,0,0,4.307692308,0,13,84.61538462,7.461538462
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,7,0,5,80,3.4
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,2.6,0,5,100,0.2
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,27,0,92.59259259,3.703703704,3.703703704,0,0,0,2.962962963,0,21,95.23809524,1.238095238
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,27,0,85.18518519,14.81481481,0,0,0,0,5.444444444,0,22,95.45454545,2.545454545
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C,2,0,50,50,0,0,0,0,13,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,15,0,40,33.33333333,26.66666667,0,0,0,19.73333333,0,13,76.92307692,18.53846154
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C,2,0,100,0,0,0,0,0,11,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,14,0,57.14285714,35.71428571,7.142857143,0,0,0,16.07142857,0,14,85.71428571,5.857142857
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,40,0,30,20,40,10,0,0,30.075,0,39,30.76923077,28.41025641
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,40,0,82.5,10,7.5,0,0,0,7.475,0,40,75,8.725
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,18,0,100,0,0,0,0,0,3.333333333,0,17,94.11764706,6.882352941
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,18,0,100,0,0,0,0,0,3.222222222,0,17,82.35294118,10
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,21,0,42.85714286,9.523809524,23.80952381,19.04761905,4.761904762,0,45.33333333,0,22,90.90909091,5.363636364
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,21,1,52.38095238,14.28571429,14.28571429,14.28571429,4.761904762,0,40.47619048,0,23,86.95652174,7.826086957
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK SCANDANAVIA ,A,C,0,1,0,0,0,0,0,0,0,0,1,0,547
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,31,0,80.64516129,6.451612903,3.225806452,9.677419355,0,0,9.838709677,0,36,91.66666667,4.361111111
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,33,0,81.81818182,6.060606061,6.060606061,6.060606061,0,0,10.63636364,0,36,83.33333333,6.638888889
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,A,S,0,0,0,0,0,0,0,0,0,0,48,75,10.14583333
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,D,S,0,0,0,0,0,0,0,0,0,0,48,91.66666667,4.645833333
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,D,C,4,0,100,0,0,0,0,0,2.75,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,A,C,4,0,75,0,25,0,0,0,16.25,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,D,C,4,0,75,25,0,0,0,0,10.75,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,17,0,64.70588235,23.52941176,5.882352941,5.882352941,0,0,15.82352941,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,17,0,52.94117647,35.29411765,11.76470588,0,0,0,17.11764706,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,44,0,84.09090909,13.63636364,0,2.272727273,0,0,9.863636364,0,47,93.61702128,4.468085106
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,44,0,93.18181818,4.545454545,0,2.272727273,0,0,5.090909091,0,47,93.61702128,3.255319149
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.055555556,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,100,0,0,0,0,0,2.722222222,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,4.115384615
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,3.576923077
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,CELLO AVIATION LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,9
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,DALIA AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,50,0,84,10,4,2,0,0,8.18,0,41,85.36585366,7.292682927
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,50,0,76,16,4,4,0,0,10.48,0,41,87.80487805,6.87804878
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,0,24.75
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,25,15.75
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,10,1,40,40,10,10,0,0,28.2,0,9,66.66666667,11.55555556
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,10,0,30,40,30,0,0,0,21.6,0,9,66.66666667,14.11111111
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C,5,0,0,80,20,0,0,0,24.2,0,4,25,19
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C,5,0,100,0,0,0,0,0,4.8,0,4,100,5.75
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S,5,0,40,40,20,0,0,0,17.6,0,3,100,0
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S,5,0,40,20,40,0,0,0,24.8,0,3,66.66666667,8.666666667
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,9,0,5,100,3
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,5,0,20,60,20,0,0,0,25,0,5,80,6.8
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,3.166666667
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,3.722222222
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S,13,0,30.76923077,30.76923077,38.46153846,0,0,0,24.07692308,0,2,100,6
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S,13,0,30.76923077,38.46153846,30.76923077,0,0,0,22.84615385,0,2,100,0
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,80,0,68.75,25,5,1.25,0,0,11.575,0,91,78.02197802,8.769230769
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,80,0,67.5,20,11.25,1.25,0,0,13.65,1,91,70.32967033,11.34065934
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C,19,0,78.94736842,10.52631579,0,0,5.263157895,5.263157895,37.21052632,0,8,75,12
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C,19,0,73.68421053,15.78947368,5.263157895,0,5.263157895,0,22.15789474,0,8,62.5,8.875
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,A,C,8,1,87.5,12.5,0,0,0,0,4.125,0,4,75,33.5
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,5.888888889,0,4,100,3
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,4.5
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,A,S,1,0,0,0,100,0,0,0,33,0,5,0,60.4
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,D,S,1,0,0,0,100,0,0,0,36,0,5,0,58.2
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,0,23
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,0,39
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,2,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,2,0,100,0,0,0,0,0,6,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,2,100,4
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,2,0,17.5
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,16,0,43.75,37.5,0,12.5,6.25,0,37.5625,0,13,53.84615385,49
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,19,0,63.15789474,10.52631579,10.52631579,10.52631579,5.263157895,0,37.57894737,0,14,50,46
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,10.66666667,0,7,85.71428571,10.28571429
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,13.44444444,0,7,85.71428571,5.571428571
04/06/2013 15:07,201303,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,0,28
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,2,0,50,0,0,50,0,0,38.5,0,2,100,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,2,0,100,0,0,0,0,0,3,0,2,100,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,1,1,100,0,0,0,0,0,1,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,0,0,2,50,10.5
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,13,0,1,100,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,45,0,86.66666667,8.888888889,4.444444444,0,0,0,6.511111111,0,33,48.48484848,21.21212121
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,45,0,80,15.55555556,4.444444444,0,0,0,6.288888889,0,33,45.45454545,21.75757576
04/06/2013 15:07,201303,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,62,0,79.03225806,11.29032258,4.838709677,4.838709677,0,0,9.758064516,0,62,72.58064516,12.14516129
04/06/2013 15:07,201303,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,62,0,80.64516129,6.451612903,9.677419355,3.225806452,0,0,11.20967742,0,62,88.70967742,5.032258065
04/06/2013 15:07,201303,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,58.06451613,16.12903226,21.50537634,3.225806452,1.075268817,0,19.41935484,0,93,45.16129032,25.04301075
04/06/2013 15:07,201303,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,39.78494624,24.7311828,27.95698925,7.52688172,0,0,26.6344086,0,94,36.17021277,32.69148936
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S,69,0,94.20289855,2.898550725,0,2.898550725,0,0,5.231884058,1,109,91.74311927,5.28440367
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S,69,0,88.4057971,5.797101449,2.898550725,2.898550725,0,0,5.898550725,1,105,94.28571429,2.257142857
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,C,5,0,40,20,20,20,0,0,34.8,0,4,50,12.75
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C,5,0,80,0,20,0,0,0,13,0,4,100,0.75
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,C,2,0,50,50,0,0,0,0,17,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,110,0,67.27272727,13.63636364,10,8.181818182,0.909090909,0,20.51818182,1,87,75.86206897,12.43678161
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,C,2,0,50,0,50,0,0,0,19,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,112,0,61.60714286,19.64285714,12.5,3.571428571,2.678571429,0,21.66071429,0,90,81.11111111,10.01111111
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,THOMAS COOK AIRLINES LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,161,2,86.33540373,8.074534161,1.242236025,3.105590062,1.242236025,0,11.14285714,4,180,82.77777778,11.23333333
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,161,0,83.22981366,8.074534161,4.968944099,2.48447205,0.621118012,0.621118012,12.28571429,1,180,84.44444444,9.972222222
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,74,0,89.18918919,2.702702703,4.054054054,1.351351351,2.702702703,0,13.28378378,0,62,91.93548387,3.290322581
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,74,0,91.89189189,1.351351351,4.054054054,1.351351351,1.351351351,0,8.594594595,0,62,93.5483871,3.451612903
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK SCANDANAVIA ,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,A,C,0,5,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S,89,0,95.50561798,4.494382022,0,0,0,0,2.033707865,0,114,94.73684211,2
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S,89,0,96.62921348,3.370786517,0,0,0,0,1.123595506,0,114,94.73684211,2.350877193
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,77,1,87.01298701,2.597402597,7.792207792,2.597402597,0,0,9.480519481,1,79,86.07594937,8.253164557
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,78,0,76.92307692,12.82051282,7.692307692,2.564102564,0,0,11.20512821,1,78,85.8974359,10.38461538
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,62,0,85.48387097,6.451612903,4.838709677,0,3.225806452,0,13.58064516,0,49,91.83673469,7.285714286
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,62,0,72.58064516,12.90322581,8.064516129,6.451612903,0,0,14.56451613,0,49,81.63265306,10.97959184
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EXETER,THOMSON AIRWAYS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,5,0,1,100,13
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,TWINJET AIRCRAFT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,VLM (BELGIUM),A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,90,0,65.55555556,21.11111111,6.666666667,6.666666667,0,0,15.98888889,0,105,85.71428571,8.60952381
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,90,0,82.22222222,12.22222222,3.333333333,2.222222222,0,0,8.033333333,0,107,89.71962617,6.205607477
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,ENTER AIR,D,C,1,0,0,0,100,0,0,0,53,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,54,1,87.03703704,7.407407407,1.851851852,3.703703704,0,0,8.796296296,1,65,84.61538462,6.092307692
