run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,87.5,0,12.5,0,0,0,8.625,0,8,87.5,2.5
04/06/2013 15:07,201303,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.25,0,8,100,3.875
04/06/2013 15:07,201303,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2,0,8,62.5,16.125
04/06/2013 15:07,201303,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S,90,0,66.66666667,15.55555556,13.33333333,2.222222222,2.222222222,0,17.71111111,0,116,63.79310345,15.12931034
04/06/2013 15:07,201303,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,4,0,75,0,25,0,0,0,8,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,62,0,93.5483871,4.838709677,1.612903226,0,0,0,2.290322581,0,60,88.33333333,8.866666667
04/06/2013 15:07,201303,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,46,0,93.47826087,4.347826087,2.173913043,0,0,0,3.391304348,0,40,97.5,1.775
04/06/2013 15:07,201303,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,40,0,50,25,12.5,12.5,0,0,26.95,0,32,68.75,44.65625
04/06/2013 15:07,201303,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,62,0,59.67741935,22.58064516,12.90322581,4.838709677,0,0,20.11290323,0,64,65.625,15.171875
04/06/2013 15:07,201303,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,30,0,100,0,0,0,0,0,1.166666667,0,30,73.33333333,11.9
04/06/2013 15:07,201303,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,5.555555556,0,5.555555556,0,0,12.55555556,0,18,72.22222222,13.22222222
04/06/2013 15:07,201303,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,19,0,57.89473684,31.57894737,10.52631579,0,0,0,15.05263158,0,27,85.18518519,5.925925926
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,0,26
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,32,0,65.625,18.75,9.375,6.25,0,0,21.46875,0,6,100,7.333333333
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,20,0,85,5,10,0,0,0,7.6,0,32,87.5,4.21875
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,0,1,0,0,0,0,0,0,0,1,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,AIR ITALY,C,0,0,0,0,0,0,0,0,0,0,4,50,19
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,AIR MEDITERRANEE,C,0,0,0,0,0,0,0,0,0,0,2,0,22
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,AIREXPLORE,C,0,0,0,0,0,0,0,0,0,0,2,50,15
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,5,20,29.8
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,24,0,87.5,12.5,0,0,0,0,3.583333333,0,26,96.15384615,2.115384615
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,60,17.3
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,14.33333333
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,SATA,C,0,0,0,0,0,0,0,0,0,0,2,50,33.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,SWIFTAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,23
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,144.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN,BILBAO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,19.33333333
04/06/2013 15:07,201303,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,44,0,97.72727273,2.272727273,0,0,0,0,2.090909091,0,48,87.5,6.604166667
04/06/2013 15:07,201303,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,4,0,100,0,0,0,0,0,2.5,0,4,100,1
04/06/2013 15:07,201303,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.7,0,8,50,46.625
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,C,2,0,100,0,0,0,0,0,10,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S,0,0,0,0,0,0,0,0,0,0,34,23.52941176,27.76470588
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,36,91.66666667,5.111111111
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,IBERIA,C,2,0,50,0,50,0,0,0,18,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,C,2,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,PRIVILEGE STYLE,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,RYANAIR,S,38,0,86.84210526,7.894736842,5.263157895,0,0,0,5.394736842,0,34,85.29411765,9.882352941
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,SWIFTAIR,C,2,0,50,50,0,0,0,0,15,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MADRID,VOLOTEA,C,2,0,100,0,0,0,0,0,6,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,100,0.75
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,40,0,92.5,5,2.5,0,0,0,4.425,0,38,89.47368421,4.657894737
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,32,0,59.375,18.75,12.5,9.375,0,0,19.0625,0,10,70,83.4
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,54,0,66.66666667,25.92592593,7.407407407,0,0,0,12.68518519,0,60,71.66666667,24.38333333
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,49,1,77.55102041,10.20408163,8.163265306,4.081632653,0,0,11.26530612,1,40,82.5,11.7
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,9.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,28,0,89.28571429,3.571428571,3.571428571,3.571428571,0,0,6.321428571,0,26,88.46153846,5.192307692
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,28,0,78.57142857,3.571428571,10.71428571,7.142857143,0,0,13.60714286,0,32,75,10.1875
04/06/2013 15:07,201303,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,14,0,85.71428571,0,14.28571429,0,0,0,8.928571429,0,8,100,0.375
04/06/2013 15:07,201303,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,20,0,70,0,10,10,10,0,36.4,0,30,83.33333333,7.066666667
04/06/2013 15:07,201303,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,6,0,66.66666667,0,33.33333333,0,0,0,18.16666667,0,9,88.88888889,5.777777778
04/06/2013 15:07,201303,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,20,0,60,25,10,5,0,0,16.75,0,24,70.83333333,15.33333333
04/06/2013 15:07,201303,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,30,0,80,6.666666667,6.666666667,6.666666667,0,0,14.06666667,0,34,61.76470588,17.97058824
04/06/2013 15:07,201303,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,19,0,73.68421053,15.78947368,0,10.52631579,0,0,12.31578947,0,17,88.23529412,5.117647059
04/06/2013 15:07,201303,MANCHESTER,SPAIN,REUS,RYANAIR,S,6,0,83.33333333,16.66666667,0,0,0,0,6.166666667,0,4,100,3
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,4,0,75,25,0,0,0,0,11.75,0,4,75,9.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VITORIA,AIR MEDITERRANEE,C,0,0,0,0,0,0,0,0,0,0,2,0,42.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VITORIA,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,1,0,36
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VITORIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VITORIA,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,3,0,51
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VITORIA,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,35.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VITORIA,SWIFTAIR,C,0,0,0,0,0,0,0,0,0,0,1,100,10
04/06/2013 15:07,201303,MANCHESTER,SPAIN,VITORIA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,3,0,34
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,19,0,63.15789474,5.263157895,21.05263158,10.52631579,0,0,19.26315789,0,10,80,6.5
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,31,0,64.51612903,22.58064516,3.225806452,9.677419355,0,0,18.12903226,0,36,63.88888889,14.66666667
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,36,0,63.88888889,22.22222222,8.333333333,2.777777778,2.777777778,0,19,0,43,95.34883721,3.581395349
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,25,0,76,8,16,0,0,0,11.04,0,36,83.33333333,6.027777778
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,3,0,9,66.66666667,12.55555556
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,29,0,72.4137931,17.24137931,0,6.896551724,0,3.448275862,26.48275862,0,28,75,15.35714286
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,18,0,50,27.77777778,22.22222222,0,0,0,15.77777778,0,18,83.33333333,21.77777778
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,ENTER AIR,C,4,0,75,25,0,0,0,0,10.25,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,C,1,0,0,0,0,100,0,0,139,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,10,0,70,20,10,0,0,0,11.7,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,50,25,25,0,0,0,18.25,0,10,60,14.2
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,26,0,73.07692308,19.23076923,3.846153846,0,0,3.846153846,25.34615385,0,28,82.14285714,18.53571429
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,3,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,26,0,92.30769231,3.846153846,3.846153846,0,0,0,4.384615385,0,26,84.61538462,7.307692308
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,4.8,0,10,90,1.8
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,54,0,88.88888889,9.259259259,1.851851852,0,0,0,4.203703704,0,43,95.34883721,1.906976744
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,4,0,75,25,0,0,0,0,12,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,29,0,48.27586207,34.48275862,17.24137931,0,0,0,17.96551724,0,27,81.48148148,11.96296296
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,80,0,56.25,15,23.75,5,0,0,18.775,0,79,53.16455696,18.44303797
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,100,0,0,0,0,0,3.277777778,0,34,88.23529412,8.441176471
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,42,1,47.61904762,11.9047619,19.04761905,16.66666667,4.761904762,0,42.9047619,0,45,88.88888889,6.622222222
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK SCANDANAVIA ,C,0,1,0,0,0,0,0,0,0,0,1,0,547
04/06/2013 15:07,201303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,64,0,81.25,6.25,4.6875,7.8125,0,0,10.25,0,72,87.5,5.5
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,96,83.33333333,7.395833333
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,8,0,100,0,0,0,0,0,1.375,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,8,0,75,12.5,12.5,0,0,0,13.5,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,34,0,58.82352941,29.41176471,8.823529412,2.941176471,0,0,16.47058824,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,88,0,88.63636364,9.090909091,0,2.272727273,0,0,7.477272727,0,94,93.61702128,3.861702128
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,36,0,94.44444444,2.777777778,2.777777778,0,0,0,3.888888889,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,90.38461538,3.846153846
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,9
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,DALIA AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,100,0,80,13,4,3,0,0,9.33,0,82,86.58536585,7.085365854
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,12.5,20.25
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,20,1,35,40,20,5,0,0,24.9,0,18,66.66666667,12.83333333
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,10,0,50,40,10,0,0,0,14.5,0,8,62.5,12.375
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,10,0,40,30,30,0,0,0,21.2,0,6,83.33333333,4.333333333
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,10,0,50,40,10,0,0,0,17,0,10,90,4.9
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,36,94.44444444,3.444444444
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,26,0,30.76923077,34.61538462,34.61538462,0,0,0,23.46153846,0,4,100,3
04/06/2013 15:07,201303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,160,0,68.125,22.5,8.125,1.25,0,0,12.6125,1,182,74.17582418,10.05494505
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,38,0,76.31578947,13.15789474,2.631578947,0,5.263157895,2.631578947,29.68421053,0,16,68.75,10.4375
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,17,1,88.23529412,5.882352941,5.882352941,0,0,0,5.058823529,0,8,87.5,18.25
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.875
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,2,0,0,0,100,0,0,0,34.5,0,10,0,59.3
04/06/2013 15:07,201303,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,0,0,0,0,0,0,0,0,0,0,2,0,31
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,3,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,50,10.75
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,35,0,54.28571429,22.85714286,5.714285714,11.42857143,5.714285714,0,37.57142857,0,27,51.85185185,47.44444444
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,12.05555556,0,14,85.71428571,7.928571429
04/06/2013 15:07,201303,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,7,0,1,0,28
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,4,0,75,0,0,25,0,0,20.75,0,4,100,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,8
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,3,1,100,0,0,0,0,0,0.333333333,0,2,50,10.5
04/06/2013 15:07,201303,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,13,0,1,100,0
04/06/2013 15:07,201303,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,90,0,83.33333333,12.22222222,4.444444444,0,0,0,6.4,0,66,46.96969697,21.48484848
04/06/2013 15:07,201303,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,79.83870968,8.870967742,7.258064516,4.032258065,0,0,10.48387097,0,124,80.64516129,8.588709677
04/06/2013 15:07,201303,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,48.92473118,20.43010753,24.7311828,5.376344086,0.537634409,0,23.02688172,0,187,40.64171123,28.88770053
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,138,0,91.30434783,4.347826087,1.449275362,2.898550725,0,0,5.565217391,2,214,92.99065421,3.799065421
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,10,0,60,10,20,10,0,0,23.9,0,8,75,6.75
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,C,4,0,50,25,25,0,0,0,18,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,222,0,64.41441441,16.66666667,11.26126126,5.855855856,1.801801802,0,21.09459459,1,177,78.53107345,11.20338983
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,ABERDEEN,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,322,2,84.7826087,8.074534161,3.105590062,2.795031056,0.931677019,0.310559006,11.71428571,5,360,83.61111111,10.60277778
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,148,0,90.54054054,2.027027027,4.054054054,1.351351351,2.027027027,0,10.93918919,0,124,92.74193548,3.370967742
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK SCANDANAVIA ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C,0,5,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,178,0,96.06741573,3.93258427,0,0,0,0,1.578651685,0,228,94.73684211,2.175438596
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,155,1,81.93548387,7.741935484,7.741935484,2.580645161,0,0,10.3483871,2,157,85.98726115,9.312101911
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,124,0,79.03225806,9.677419355,6.451612903,3.225806452,1.612903226,0,14.07258065,0,98,86.73469388,9.132653061
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,EXETER,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,1,0,100,0,0,0,0,0,5,0,1,100,13
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,5
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,12,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,180,0,73.88888889,16.66666667,5,4.444444444,0,0,12.01111111,0,212,87.73584906,7.396226415
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,8
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,ENTER AIR,C,1,0,0,0,100,0,0,0,53,0,0,0,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GATWICK,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,108,1,84.25925926,7.407407407,3.703703704,4.62962963,0,0,10.13888889,1,129,78.29457364,10.11627907
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,114,0,83.33333333,4.385964912,7.01754386,3.50877193,0,1.754385965,18.01754386,7,110,84.54545455,7.072727273
04/06/2013 15:07,201303,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,323,82.04334365,10.57275542
