run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,19.08333333,0,11,36.36363636,179.7272727
07/05/2013 13:55,201302,MANCHESTER,ITALY,TURIN,THOMSON AIRWAYS LTD,C,16,0,43.75,25,25,6.25,0,0,22.4375,0,15,73.33333333,78
07/05/2013 13:55,201302,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,14,0,92.85714286,0,7.142857143,0,0,0,3.357142857,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,16,87.5,4.9375
07/05/2013 13:55,201302,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,S,16,0,68.75,6.25,6.25,18.75,0,0,20.625,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,13.71428571
07/05/2013 13:55,201302,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,22,0,77.27272727,4.545454545,13.63636364,4.545454545,0,0,11.04545455,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.75,0,8,75,11.125
07/05/2013 13:55,201302,MANCHESTER,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,12.5,62.5,12.5,12.5,0,0,26,0,8,62.5,19.625
07/05/2013 13:55,201302,MANCHESTER,LATVIA,RIGA,RYANAIR,S,16,0,87.5,0,12.5,0,0,0,5.4375,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,24,0,37.5,29.16666667,16.66666667,16.66666667,0,0,28.45833333,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,100,6.777777778
07/05/2013 13:55,201302,MANCHESTER,MALTA,MALTA,AIR MALTA,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,6.4,0,32,62.5,11.71875
07/05/2013 13:55,201302,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,32,0,84.375,0,6.25,3.125,6.25,0,26.03125,0,24,75,7.458333333
07/05/2013 13:55,201302,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C,5,0,100,0,0,0,0,0,0,0,5,100,1
07/05/2013 13:55,201302,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C,8,0,75,0,25,0,0,0,14.875,0,9,88.88888889,5
07/05/2013 13:55,201302,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,16,0,50,18.75,25,6.25,0,0,22.4375,0,8,50,29.75
07/05/2013 13:55,201302,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,23,4,39.13043478,17.39130435,30.43478261,13.04347826,0,0,34.26086957,0,34,50,20.67647059
07/05/2013 13:55,201302,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S,16,0,93.75,0,0,6.25,0,0,6.25,0,16,93.75,2.625
07/05/2013 13:55,201302,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,27,1,88.88888889,0,11.11111111,0,0,0,6.851851852,0,23,82.60869565,20.43478261
07/05/2013 13:55,201302,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,16,0,62.5,6.25,18.75,12.5,0,0,20.625,0,16,62.5,8.125
07/05/2013 13:55,201302,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,96,0,91.66666667,1.041666667,5.208333333,2.083333333,0,0,5.833333333,0,97,78.35051546,15.12371134
07/05/2013 13:55,201302,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,25,23
07/05/2013 13:55,201302,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,242,0,80.99173554,10.74380165,5.785123967,2.479338843,0,0,9.904958678,2,280,86.07142857,10.75
07/05/2013 13:55,201302,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,34,0,79.41176471,11.76470588,5.882352941,2.941176471,0,0,8.941176471,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,NETHERLANDS,AMSTERDAM,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,28.5
07/05/2013 13:55,201302,MANCHESTER,NETHERLANDS,AMSTERDAM,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,22.25
07/05/2013 13:55,201302,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,4,75,15.75
07/05/2013 13:55,201302,MANCHESTER,NORWAY,BERGEN,JET2.COM LTD,C,3,0,66.66666667,0,33.33333333,0,0,0,17.33333333,0,2,100,6
07/05/2013 13:55,201302,MANCHESTER,NORWAY,BERGEN,SAS,S,16,0,75,0,25,0,0,0,16.375,0,16,68.75,16.625
07/05/2013 13:55,201302,MANCHESTER,NORWAY,OSLO (GARDERMOEN),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,24.5
07/05/2013 13:55,201302,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,32,0,68.75,12.5,15.625,3.125,0,0,15.21875,0,26,76.92307692,12.88461538
07/05/2013 13:55,201302,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,40,0,87.5,12.5,0,0,0,0,5.25,0,40,82.5,10.8
07/05/2013 13:55,201302,MANCHESTER,NORWAY,RYGGE,RYANAIR,S,31,0,77.41935484,6.451612903,9.677419355,6.451612903,0,0,12.38709677,1,34,82.35294118,18.38235294
07/05/2013 13:55,201302,MANCHESTER,NORWAY,TROMSOE,JET2.COM LTD,C,1,0,0,100,0,0,0,0,19,0,1,100,2
07/05/2013 13:55,201302,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S,22,0,45.45454545,27.27272727,13.63636364,13.63636364,0,0,32.90909091,0,24,12.5,71.33333333
07/05/2013 13:55,201302,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,26,0,50,30.76923077,19.23076923,0,0,0,17.30769231,1,34,50,43.94117647
07/05/2013 13:55,201302,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,9,0,22.22222222,33.33333333,11.11111111,22.22222222,11.11111111,0,68.88888889,0,12,75,12.25
07/05/2013 13:55,201302,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,20,0,45,30,10,15,0,0,26.15,0,18,27.77777778,67.55555556
07/05/2013 13:55,201302,MANCHESTER,POLAND,GDANSK,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,6.6875,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,16,0,87.5,0,12.5,0,0,0,5.6875,0,17,76.47058824,15.70588235
07/05/2013 13:55,201302,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,3.0625,0,16,56.25,32.1875
07/05/2013 13:55,201302,MANCHESTER,POLAND,WARSAW,RYANAIR,S,23,0,86.95652174,8.695652174,4.347826087,0,0,0,6.043478261,1,0,0,0
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,42,0,71.42857143,14.28571429,4.761904762,9.523809524,0,0,18.54761905,0,37,89.18918919,6.324324324
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,24,0,83.33333333,8.333333333,0,8.333333333,0,0,7.75,0,24,50,22.75
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,56,0,14.28571429,33.92857143,39.28571429,12.5,0,0,36.73214286,0,42,35.71428571,27.04761905
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,2,50,18
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,18
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,33.5
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SATA,C,0,0,0,0,0,0,0,0,0,0,2,0,26
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,6,0,0,33.33333333,33.33333333,0,33.33333333,0,90.33333333,1,6,83.33333333,7.666666667
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,26
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C,8,0,50,37.5,12.5,0,0,0,15.75,0,8,75,6.75
07/05/2013 13:55,201302,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,21,0,8,62.5,12.875
07/05/2013 13:55,201302,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S,80,0,65,12.5,17.5,5,0,0,16.15,0,116,57.75862069,18.45689655
07/05/2013 13:55,201302,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,56,0,78.57142857,8.928571429,8.928571429,3.571428571,0,0,9.482142857,0,58,74.13793103,18.56896552
07/05/2013 13:55,201302,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,34,0,97.05882353,2.941176471,0,0,0,0,1.529411765,0,34,76.47058824,8.794117647
07/05/2013 13:55,201302,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,16,0,93.75,0,0,6.25,0,0,9.6875,0,18,77.77777778,7.944444444
07/05/2013 13:55,201302,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,56,0,44.64285714,32.14285714,21.42857143,1.785714286,0,0,20.25,0,48,54.16666667,35.04166667
07/05/2013 13:55,201302,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,24,0,79.16666667,8.333333333,12.5,0,0,0,8.375,0,22,77.27272727,10.27272727
07/05/2013 13:55,201302,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,12,0,83.33333333,8.333333333,0,8.333333333,0,0,11.58333333,0,16,81.25,12.5625
07/05/2013 13:55,201302,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,68.75,31.25,0,0,0,0,11.5,0,16,100,5.625
07/05/2013 13:55,201302,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,10,0,30,60,0,10,0,0,24.8,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,20,0,85,10,5,0,0,0,8.3,0,24,45.83333333,37.29166667
07/05/2013 13:55,201302,MANCHESTER,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,24.5,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,20,0,100,0,0,0,0,0,1.8,0,24,75,14.20833333
07/05/2013 13:55,201302,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,32,0,96.875,3.125,0,0,0,0,3.09375,0,42,73.80952381,14.85714286
07/05/2013 13:55,201302,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,0,25,0,0,31.375,0,8,50,36.625
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S,0,0,0,0,0,0,0,0,0,0,40,27.5,39.2
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,34,76.47058824,13.35294118
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,C,6,0,16.66666667,50,33.33333333,0,0,0,28.66666667,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,C,6,0,66.66666667,0,0,33.33333333,0,0,31.16666667,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MADRID,RYANAIR,S,36,0,86.11111111,11.11111111,2.777777778,0,0,0,5.75,0,34,64.70588235,14.26470588
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,C,10,0,50,10,30,10,0,0,22.3,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,32,0,93.75,6.25,0,0,0,0,2.21875,0,35,88.57142857,18.28571429
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,12,0,83.33333333,0,0,16.66666667,0,0,20.5,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,48,0,58.33333333,20.83333333,12.5,8.333333333,0,0,18.27083333,0,48,52.08333333,22.625
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,24,0,95.83333333,4.166666667,0,0,0,0,2.541666667,0,24,83.33333333,8.125
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,50,22.8
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,50,25,0,25,0,0,30.0625,0,21,57.14285714,33.33333333
07/05/2013 13:55,201302,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,18,0,72.22222222,16.66666667,0,11.11111111,0,0,17.05555556,0,26,80.76923077,17.11538462
07/05/2013 13:55,201302,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,16,0,18.75,31.25,43.75,6.25,0,0,30.875,0,12,41.66666667,24.91666667
07/05/2013 13:55,201302,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,5.333333333
07/05/2013 13:55,201302,MANCHESTER,SPAIN,VALENCIA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
07/05/2013 13:55,201302,MANCHESTER,SPAIN,VALENCIA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,0.833333333
07/05/2013 13:55,201302,MANCHESTER,SPAIN,VALENCIA,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,2,50,14
07/05/2013 13:55,201302,MANCHESTER,SPAIN,VALENCIA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,6
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,12,0,91.66666667,8.333333333,0,0,0,0,1.75,0,5,100,0.6
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,24,0,58.33333333,4.166666667,0,33.33333333,0,4.166666667,59.95833333,0,34,52.94117647,44.26470588
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,28,0,78.57142857,3.571428571,10.71428571,3.571428571,3.571428571,0,23.07142857,0,34,58.82352941,52.29411765
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,24,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,15.75,0,33,78.78787879,7.636363636
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,75,12.5,0,12.5,0,0,21.125,0,14,57.14285714,11.85714286
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,22,0,81.81818182,13.63636364,4.545454545,0,0,0,8.045454545,0,26,65.38461538,21.03846154
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,16,0,75,18.75,6.25,0,0,0,11.0625,0,18,50,13.5
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,6,0,50,16.66666667,16.66666667,16.66666667,0,0,39,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,37.5,12.5,25,12.5,12.5,0,53.75,0,8,62.5,11.75
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,22,0,72.72727273,22.72727273,4.545454545,0,0,0,10.18181818,0,26,57.69230769,36.07692308
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,S,0,0,0,0,0,0,0,0,0,0,1,100,5
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,25,0,52,24,4,20,0,0,35.12,0,26,53.84615385,42.34615385
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,1,100,0,0,0,0,0,2.75,0,8,100,0.75
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,48,0,91.66666667,6.25,2.083333333,0,0,0,3.520833333,0,50,82,8.06
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,6,0,66.66666667,0,33.33333333,0,0,0,16.83333333,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,22,0,54.54545455,27.27272727,9.090909091,9.090909091,0,0,26.18181818,0,21,61.9047619,35.76190476
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,70,0,45.71428571,15.71428571,21.42857143,17.14285714,0,0,30.07142857,0,73,43.83561644,34.54794521
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,32,0,78.125,12.5,6.25,3.125,0,0,10.84375,0,34,52.94117647,20.47058824
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,34,0,52.94117647,26.47058824,8.823529412,11.76470588,0,0,22.41176471,0,47,57.44680851,61.74468085
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK SCANDANAVIA ,C,1,0,100,0,0,0,0,0,0,0,1,0,21
07/05/2013 13:55,201302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,56,0,71.42857143,12.5,8.928571429,7.142857143,0,0,20.44642857,0,56,75,17.375
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,86,70.93023256,18.55813953
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,GOTEBORG,FLYBE LTD,C,2,0,50,50,0,0,0,0,8.5,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,9,0,66.66666667,11.11111111,11.11111111,0,11.11111111,0,49.44444444,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,KIRUNA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,70.33333333
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,LULEA,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,9,0,22.22222222,22.22222222,22.22222222,33.33333333,0,0,46,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,32,0,62.5,12.5,18.75,6.25,0,0,19.90625,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,88,0,95.45454545,1.136363636,1.136363636,2.272727273,0,0,4.727272727,0,90,84.44444444,7.177777778
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,32,0,81.25,9.375,9.375,0,0,0,8.25,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,48,64.58333333,21.35416667
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,90,0,72.22222222,20,3.333333333,4.444444444,0,0,13.42222222,0,85,67.05882353,24.4
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C,2,0,100,0,0,0,0,0,3,0,8,37.5,34.75
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,20,0,35,35,15,15,0,0,33.65,0,20,60,17.7
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,8,0,25,37.5,25,12.5,0,0,26.375,0,8,50,22.25
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,8,0,37.5,25,25,12.5,0,0,27,0,8,50,69.5
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,13.25,0,8,87.5,6
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,34,79.41176471,14.67647059
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,4,0,50,0,50,0,0,0,19.25,0,12,83.33333333,21
07/05/2013 13:55,201302,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,164,0,63.41463415,20.73170732,14.02439024,1.829268293,0,0,15.83536585,0,156,57.05128205,20.70512821
07/05/2013 13:55,201302,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,24,0,91.66666667,0,0,8.333333333,0,0,14.58333333,0,20,30,89.6
07/05/2013 13:55,201302,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,12.5,0,0,0,10.25,0,10,100,2.4
07/05/2013 13:55,201302,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,9.25
07/05/2013 13:55,201302,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,4,0,25,0,75,0,0,0,29,0,8,0,71.125
07/05/2013 13:55,201302,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,2,0,0,0,0,100,0,0,80,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,18,0,55.55555556,33.33333333,5.555555556,5.555555556,0,0,14.5,0,20,20,33.4
07/05/2013 13:55,201302,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,19.375,0,5,40,11.8
07/05/2013 13:55,201302,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,80,0,81.25,7.5,8.75,2.5,0,0,10.575,0,58,63.79310345,21.03448276
07/05/2013 13:55,201302,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,112,0,67.85714286,10.71428571,10.71428571,7.142857143,0.892857143,2.678571429,30.375,0,116,72.4137931,12.93965517
07/05/2013 13:55,201302,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,168,0,48.80952381,18.45238095,22.61904762,10.11904762,0,0,25.47619048,0,173,42.77456647,27.12138728
07/05/2013 13:55,201302,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,134,0,91.79104478,5.223880597,1.492537313,1.492537313,0,0,4.335820896,0,204,90.68627451,5.720588235
07/05/2013 13:55,201302,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,6,0,33.33333333,50,16.66666667,0,0,0,22.33333333,0,6,50,12
07/05/2013 13:55,201302,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
07/05/2013 13:55,201302,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,204,0,77.94117647,11.76470588,5.392156863,3.921568627,0.980392157,0,13.66176471,0,145,75.86206897,16.6
07/05/2013 13:55,201302,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,296,0,84.12162162,5.743243243,5.067567568,3.716216216,1.351351351,0,13.20945946,2,314,74.84076433,12.53503185
07/05/2013 13:55,201302,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,136,1,84.55882353,8.088235294,1.470588235,4.411764706,1.470588235,0,12.44117647,0,114,81.57894737,11.0877193
