run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,PISA,EUROPEAN AIR CHARTER,C, 18 , 0 , 38.8888888888889 , 44.4444444444444 , 16.6666666666667 , 0 , 0 , 0 , 18.3888888888889 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,PISA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 82.125 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,PISA,MONARCH AIRLINES,C, 10 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 69.9 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,RIMINI,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 8 , 25 , 46.5 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,RIMINI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 1.8 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 27.0625 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 28.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 53 , 0 , 62.2641509433962 , 20.7547169811321 , 9.43396226415094 , 7.54716981132075 , 0 , 0 , 16.622641509434 , 0 , 54 , 70.3703703703704 , 9.72222222222222 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,ROME (FIUMICINO),SABENA,S, 122 , 0 , 83.6065573770492 , 10.655737704918 , 4.09836065573771 , 0.819672131147541 , 0.819672131147541 , 0 , 5.27868852459016 , 5 , 131 , 74.8091603053435 , 8.16030534351145 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,TREVISO,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.25 , 0 , 10 , 60 , 13.9 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,TREVISO,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VENICE,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VENICE,BRITANNIA AIRWAYS,C, 14 , 2 , 35.7142857142857 , 42.8571428571429 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 25.7857142857143 , 0 , 16 , 50 , 14.4375 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.375 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 29.625 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VENICE,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 69.375 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 37.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VERONA,AIR 2000,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 26.6 , 0 , 8 , 50 , 12.875 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VERONA,CALEDONIAN AIRWAYS,C, 6 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.666666666666667 , 2 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VERONA,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.375 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VERONA,MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 27.2777777777778 , 0 , 28 , 57.1428571428571 , 16.9285714285714 
13-Jan-2004 15:08,199608,MANCHESTER,ITALY,VERONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 51.875 
13-Jan-2004 15:08,199608,MANCHESTER,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 25 , 25 , 12.5 , 0 , 52.875 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,JAMAICA,MONTEGO BAY,CALEDONIAN AIRWAYS,C, 1 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 185 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 130.5 
13-Jan-2004 15:08,199608,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 43.75 , 18.75 , 12.5 , 25 , 0 , 0 , 41.3125 , 0 , 4 , 0 , 46.25 
13-Jan-2004 15:08,199608,MANCHESTER,KENYA,MOMBASA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 37.75 
13-Jan-2004 15:08,199608,MANCHESTER,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
13-Jan-2004 15:08,199608,MANCHESTER,KENYA,MOMBASA,CALEDONIAN AIRWAYS,C, 8 , 0 , 12.5 , 25 , 37.5 , 12.5 , 0 , 12.5 , 176 , 0 , 10 , 50 , 13.9 
13-Jan-2004 15:08,199608,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 44 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 44 , 97.7272727272727 ,-3.22727272727273 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,AIR 2000,C, 20 , 0 , 40 , 15 , 20 , 25 , 0 , 0 , 40.05 , 0 , 17 , 64.7058823529412 , 13.8235294117647 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 67.75 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 8.78947368421053 , 0 , 16 , 37.5 , 27.75 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 38 , 0 , 52.6315789473684 , 34.2105263157895 , 5.26315789473684 , 7.89473684210526 , 0 , 0 , 21.2631578947368 , 0 , 42 , 52.3809523809524 , 23.2857142857143 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 0.25 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.94444444444444 , 0 , 17 , 76.4705882352941 , 20.5882352941176 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,CALEDONIAN AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 0 , 0 , 0 , 50 , 359.25 , 1 , 8 , 37.5 , 39 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,LEISURE INTERNATIONAL,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 66.6666666666667 , 0 , 0 , 61.1666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,MONARCH AIRLINES,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 38.7777777777778 , 1 , 8 , 62.5 , 9.875 
13-Jan-2004 15:08,199608,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 22.7777777777778 , 0 , 16 , 25 , 33.75 
13-Jan-2004 15:08,199608,MANCHESTER,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 23.3 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 2.77777777777778 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 589.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 10 , 0 , 10 , 130.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.375 
13-Jan-2004 15:08,199608,MANCHESTER,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 0.277777777777778 
13-Jan-2004 15:08,199608,MANCHESTER,MOROCCO,TANGIERS (IBN BATUTA),EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 0 , 25 , 155.125 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 1.5 
13-Jan-2004 15:08,199608,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 210 , 0 , 94.2857142857143 , 3.80952380952381 , 0.952380952380952 , 0.952380952380952 , 0 , 0 , 0.285714285714286 , 0 , 208 , 88.9423076923077 , 4.26442307692308 
13-Jan-2004 15:08,199608,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 232 , 0 , 79.3103448275862 , 11.2068965517241 , 6.03448275862069 , 2.1551724137931 , 1.29310344827586 , 0 , 11.375 , 6 , 240 , 95.4166666666667 ,-1.34583333333333 
13-Jan-2004 15:08,199608,MANCHESTER,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.33333333333333 , 75 , 66 , 66.6666666666667 , 8.43939393939394 
13-Jan-2004 15:08,199608,MANCHESTER,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 53 , 0 , 79.2452830188679 , 13.2075471698113 , 7.54716981132075 , 0 , 0 , 0 , 3.77358490566038 , 3 , 68 , 88.2352941176471 ,-0.132352941176471 
13-Jan-2004 15:08,199608,MANCHESTER,NETHERLANDS,ROTTERDAM,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 86.7924528301887 , 6.94339622641509 
13-Jan-2004 15:08,199608,MANCHESTER,NORWAY,OSLO (FORNEBU),SAS,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 6 , 0 , 27 , 96.2962962962963 ,-1.85185185185185 
13-Jan-2004 15:08,199608,MANCHESTER,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.2222222222222 , 0 , 18 , 11.1111111111111 , 54.7222222222222 
13-Jan-2004 15:08,199608,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 18 , 1 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 55.5555555555556 , 11.1111111111111 , 0 , 102.444444444444 , 0 , 18 , 22.2222222222222 , 115.055555555556 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 30 , 0 , 46.6666666666667 , 16.6666666666667 , 20 , 13.3333333333333 , 3.33333333333333 , 0 , 34.2 , 0 , 44 , 65.9090909090909 , 15.7727272727273 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 54.375 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 ,-0.111111111111111 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 57.4444444444444 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 10.4285714285714 , 0 , 26 , 73.0769230769231 , 6.19230769230769 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 22.4583333333333 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 20 , 0 , 15 , 5 , 35 , 45 , 0 , 0 , 62.3 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.9444444444444 , 0 , 10 , 90 , 6 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 48 , 0 , 37.5 , 18.75 , 29.1666666666667 , 14.5833333333333 , 0 , 0 , 35.0833333333333 , 0 , 62 , 62.9032258064516 , 20.4677419354839 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 37.5 , 0 , 25 , 31.25 , 6.25 , 0 , 64.25 , 0 , 16 , 43.75 , 32.875 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,NORDIC EUROPEAN AIRLINES,C, 18 , 0 , 11.1111111111111 , 22.2222222222222 , 27.7777777777778 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 105 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 14.7777777777778 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-4.875 , 0 , 8 , 50 , 18.375 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.25 , 0 , 8 , 87.5 ,-13.5 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 42.6666666666667 
13-Jan-2004 15:08,199608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 25 , 38.125 
13-Jan-2004 15:08,199608,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.25 , 0 , 4 , 100 , 3.75 
13-Jan-2004 15:08,199608,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 71 
13-Jan-2004 15:08,199608,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 23.5 
13-Jan-2004 15:08,199608,MANCHESTER,RUMANIA,CONSTANTA,TAROM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-12 
13-Jan-2004 15:08,199608,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 7 , 0 , 8 , 87.5 , 0.5 
13-Jan-2004 15:08,199608,MANCHESTER,RUSSIA,ST PETERSBURG,URALINTERAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 105.5 
13-Jan-2004 15:08,199608,MANCHESTER,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 ,-0.821428571428571 , 0 , 26 , 80.7692307692308 ,-10.4615384615385 
13-Jan-2004 15:08,199608,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 8 , 100 ,-6.375 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,AIR 2000,C, 26 , 0 , 50 , 19.2307692307692 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 25.0384615384615 , 0 , 36 , 83.3333333333333 , 4.36111111111111 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,C, 10 , 0 , 0 , 20 , 20 , 20 , 0 , 40 , 319.3 , 0 , 2 , 0 , 26 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,AIR EUROPA,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 9.5 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 156.833333333333 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 35.2941176470588 , 80.2352941176471 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 45 , 0 , 77.7777777777778 , 11.1111111111111 , 6.66666666666667 , 4.44444444444444 , 0 , 0 , 4.84444444444444 , 0 , 54 , 75.9259259259259 , 11.6111111111111 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 20 , 0 , 30 , 30 , 20 , 15 , 0 , 5 , 85.3 , 0 , 8 , 75 , 11.25 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 20 , 0 , 50 , 15 , 25 , 5 , 5 , 0 , 37.3 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,CENTENNIAL AIRLINES,C, 8 , 0 , 50 , 0 , 0 , 0 , 37.5 , 12.5 , 169.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 16 , 0 , 68.75 , 0 , 6.25 , 25 , 0 , 0 , 22.625 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 27 , 0 , 48.1481481481481 , 29.6296296296296 , 3.7037037037037 , 18.5185185185185 , 0 , 0 , 22.7037037037037 , 0 , 35 , 45.7142857142857 , 52.3428571428571 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 28 , 0 , 32.1428571428571 , 35.7142857142857 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 24.25 , 0 , 35 , 48.5714285714286 , 22.7428571428571 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 36 , 0 , 63.8888888888889 , 8.33333333333333 , 8.33333333333333 , 19.4444444444444 , 0 , 0 , 22.6388888888889 , 0 , 36 , 44.4444444444444 , 39.8611111111111 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,C, 9 , 0 , 0 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 111 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 47.125 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALICANTE,VIVA,C, 20 , 0 , 45 , 35 , 20 , 0 , 0 , 0 , 14.65 , 0 , 9 , 66.6666666666667 , 17.6666666666667 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.63636363636364 , 0 , 36 , 75 , 26.8888888888889 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-1.4 , 0 , 10 , 80 , 23.3 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 10 , 60 , 21 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,BARCELONA,AIR 2000,C, 8 , 0 , 62.5 , 0 , 0 , 0 , 25 , 12.5 , 125.625 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AB,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 66.25 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,GERONA,AIR 2000,C, 16 , 0 , 50 , 0 , 6.25 , 31.25 , 12.5 , 0 , 61.6875 , 0 , 24 , 75 , 8.625 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,GERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 11.1111111111111 , 88.0555555555556 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 ,-8.17647058823529 , 0 , 26 , 84.6153846153846 , 2.42307692307692 
13-Jan-2004 15:08,199608,MANCHESTER,SPAIN,GERONA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14 
