run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 94 , 3 , 91.4893617021277 , 4.25531914893617 , 2.12765957446809 , 1.06382978723404 , 1.06382978723404 , 0 , 0.617021276595745 , 2 , 80 , 92.5 ,-0.925 
05-Mar-2004 12:31,199611,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 92 , 4 , 93.4782608695652 , 4.34782608695652 , 1.08695652173913 , 0 , 1.08695652173913 , 0 , 4.23913043478261 , 1 , 81 , 90.1234567901235 , 5.12345679012346 
05-Mar-2004 12:31,199611,LUTON,IRISH REPUBLIC,KERRY COUNTY,BA CITIEXPRESS (IOM) LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-0.111111111111111 , 0 , 12 , 91.6666666666667 , 10.6666666666667 
05-Mar-2004 12:31,199611,LUTON,IRISH REPUBLIC,KERRY COUNTY,BA CITIEXPRESS (IOM) LTD,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 12 , 91.6666666666667 , 18.6666666666667 
05-Mar-2004 12:31,199611,LUTON,IRISH REPUBLIC,WATERFORD,SCOT AIRWAYS,A,S, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 23.7 , 7 , 49 , 61.2244897959184 , 19.6122448979592 
05-Mar-2004 12:31,199611,LUTON,IRISH REPUBLIC,WATERFORD,SCOT AIRWAYS,D,S, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 20 , 1 , 49 , 91.8367346938776 , 2.36734693877551 
05-Mar-2004 12:31,199611,LUTON,ISRAEL,OVDA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,ISRAEL,OVDA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,ISRAEL,OVDA,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 39 , 0 , 3 , 66.6666666666667 , 16 
05-Mar-2004 12:31,199611,LUTON,ISRAEL,OVDA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 4 , 75 , 8.75 
05-Mar-2004 12:31,199611,LUTON,ITALY,NAPLES,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 55.6666666666667 
05-Mar-2004 12:31,199611,LUTON,ITALY,NAPLES,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 53 
05-Mar-2004 12:31,199611,LUTON,ITALY,NAPLES,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,ITALY,NAPLES,BMI BRITISH MIDLAND,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 56.6 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,ITALY,NAPLES,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 12:31,199611,LUTON,ITALY,PALERMO,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 133 
05-Mar-2004 12:31,199611,LUTON,ITALY,PALERMO,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 163 
05-Mar-2004 12:31,199611,LUTON,ITALY,PALERMO,BMI BRITISH MIDLAND,A,C, 4 , 1 , 25 , 50 , 0 , 25 , 0 , 0 , 29.75 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,ITALY,PALERMO,BMI BRITISH MIDLAND,D,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.3333333333333 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,ITALY,PALERMO,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
05-Mar-2004 12:31,199611,LUTON,ITALY,PALERMO,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
05-Mar-2004 12:31,199611,LUTON,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,A,S, 10 , 0 , 60 , 10 , 20 , 0 , 10 , 0 , 32.6 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,D,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.6 , 0 , 4 , 75 , 9.25 
05-Mar-2004 12:31,199611,LUTON,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 4 , 75 , 9 
05-Mar-2004 12:31,199611,LUTON,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,NETHERLANDS,AMSTERDAM,AIR FOYLE PASSENGER AIRLINES,A,S, 81 , 2 , 50.6172839506173 , 19.7530864197531 , 20.9876543209877 , 8.64197530864197 , 0 , 0 , 21.037037037037 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,NETHERLANDS,AMSTERDAM,AIR FOYLE PASSENGER AIRLINES,D,S, 83 , 1 , 54.2168674698795 , 12.0481927710843 , 21.6867469879518 , 10.8433734939759 , 1.20481927710843 , 0 , 26.5421686746988 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 77.0833333333333 , 13.3541666666667 
05-Mar-2004 12:31,199611,LUTON,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 87.5 , 2.11458333333333 
05-Mar-2004 12:31,199611,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 46.8 , 0 , 4 , 75 , 58.5 
05-Mar-2004 12:31,199611,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 68 , 0 , 3 , 66.6666666666667 , 6 
05-Mar-2004 12:31,199611,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45.5 , 0 , 4 , 50 , 13.75 
05-Mar-2004 12:31,199611,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.25 , 0 , 4 , 100 , 2.25 
05-Mar-2004 12:31,199611,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.25 , 0 , 4 , 75 ,-0.75 
05-Mar-2004 12:31,199611,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 4 , 100 , 0.75 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,AIR 2000,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 32.2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,AIR 2000,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 49.25 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 53.25 , 0 , 4 , 50 , 11.75 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25 , 0 , 4 , 100 , 7 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 11 , 2 , 9.09090909090909 , 45.4545454545455 , 27.2727272727273 , 9.09090909090909 , 0 , 9.09090909090909 , 90.5454545454545 , 0 , 13 , 46.1538461538462 , 20.7692307692308 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 66.6666666666667 , 35 
05-Mar-2004 12:31,199611,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 31.1538461538462 , 0 , 13 , 92.3076923076923 , 5.15384615384615 
05-Mar-2004 12:31,199611,LUTON,SPAIN,BARCELONA,AIR FOYLE PASSENGER AIRLINES,A,S, 30 , 0 , 30 , 33.3333333333333 , 23.3333333333333 , 13.3333333333333 , 0 , 0 , 32.8666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,BARCELONA,AIR FOYLE PASSENGER AIRLINES,D,S, 30 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 18.2666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,A,S, 46 , 0 , 63.0434782608696 , 17.3913043478261 , 10.8695652173913 , 8.69565217391304 , 0 , 0 , 18.5217391304348 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,D,S, 44 , 1 , 70.4545454545455 , 25 , 4.54545454545455 , 0 , 0 , 0 , 9.93181818181818 , 4 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,A,S, 53 , 0 , 50.9433962264151 , 13.2075471698113 , 15.0943396226415 , 18.8679245283019 , 1.88679245283019 , 0 , 34.0943396226415 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,D,S, 56 , 0 , 69.6428571428572 , 8.92857142857143 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 22.6607142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.77777777777778 , 0 , 4 , 25 , 21.5 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 15.6666666666667 , 0 , 4 , 50 , 17.25 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-7.66666666666667 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 44.75 , 0 , 7 , 71.4285714285714 , 9.71428571428571 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 9 , 77.7777777777778 , 9.77777777777778 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 52.4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 56.25 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 1 , 100 ,-18 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 13.9230769230769 , 0 , 13 , 84.6153846153846 , 8.61538461538462 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 1 , 100 ,-3 
05-Mar-2004 12:31,199611,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 8.23076923076923 , 0 , 13 , 76.9230769230769 , 8.23076923076923 
05-Mar-2004 12:31,199611,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 16.5 , 1 , 4 , 25 , 16.75 
05-Mar-2004 12:31,199611,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 1 , 4 , 75 , 5.5 
05-Mar-2004 12:31,199611,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
05-Mar-2004 12:31,199611,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 21 , 0 , 4 , 100 ,-39.25 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 5 , 100 , 0.4 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 3 , 100 ,-6 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 5.75 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-1.4 , 0 , 5 , 100 ,-15.2 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 5 , 60 , 15.2 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 5 , 100 ,-10.4 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38.75 , 0 , 5 , 100 , 0.4 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18 , 0 , 6 , 83.3333333333333 , 9.66666666666667 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 100 , 1.6 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.25 , 0 , 1 , 100 ,-16 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31 , 0 , 1 , 100 ,-10 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 1 , 2 , 50 , 21.5 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 30 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 4 , 1 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 4 , 25 , 35.75 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 4 , 100 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 3 , 2 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 71.6666666666667 , 0 , 4 , 50 , 17.5 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 34.4 , 0 , 4 , 100 , 6.5 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 5 , 1 , 20 , 20 , 40 , 20 , 0 , 0 , 45 , 0 , 4 , 25 , 41.25 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 9 , 0 , 22.2222222222222 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 0 , 25.1111111111111 , 0 , 8 , 87.5 , 8.875 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 33.2 , 0 , 4 , 50 , 23 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.22222222222222 , 0 , 7 , 71.4285714285714 , 8.42857142857143 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.8 , 0 , 4 , 25 , 45.75 
05-Mar-2004 12:31,199611,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 36.8 , 0 , 4 , 0 , 63.75 
05-Mar-2004 12:31,199611,LUTON,SWEDEN,GOTEBORG,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.2 
05-Mar-2004 12:31,199611,LUTON,SWEDEN,GOTEBORG,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5 
05-Mar-2004 12:31,199611,LUTON,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 504 
05-Mar-2004 12:31,199611,LUTON,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 501 
05-Mar-2004 12:31,199611,LUTON,SWITZERLAND,ZURICH,EDELWEISS AIR,A,C, 20 , 1 , 75 , 15 , 5 , 5 , 0 , 0 , 12.65 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,SWITZERLAND,ZURICH,EDELWEISS AIR,D,C, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 0 , 4.76190476190476 , 49.7619047619048 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.4 , 0 , 4 , 50 , 10 
05-Mar-2004 12:31,199611,LUTON,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 4 , 100 , 3.5 
05-Mar-2004 12:31,199611,LUTON,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,ABERDEEN,AIR FOYLE PASSENGER AIRLINES,A,S, 55 , 0 , 52.7272727272727 , 10.9090909090909 , 20 , 14.5454545454545 , 1.81818181818182 , 0 , 25.1636363636364 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,ABERDEEN,AIR FOYLE PASSENGER AIRLINES,D,S, 55 , 0 , 60 , 9.09090909090909 , 14.5454545454545 , 14.5454545454545 , 1.81818181818182 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 3 , 85.1851851851852 , 0 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 4.66666666666667 , 2 , 29 , 96.551724137931 ,-1.75862068965517 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 29 , 1 , 82.7586206896552 , 3.44827586206897 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 8.20689655172414 , 0 , 29 , 100 ,-3.06896551724138 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,A,S, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,D,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,EAST MIDLANDS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,EAST MIDLANDS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 1.33333333333333 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,EDINBURGH,AIR FOYLE PASSENGER AIRLINES,A,S, 101 , 2 , 72.2772277227723 , 10.8910891089109 , 6.93069306930693 , 9.9009900990099 , 0 , 0 , 14.5148514851485 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,LUTON,UNITED KINGDOM,EDINBURGH,AIR FOYLE PASSENGER AIRLINES,D,S, 102 , 2 , 57.843137254902 , 11.7647058823529 , 16.6666666666667 , 13.7254901960784 , 0 , 0 , 24.5588235294118 , 0 , 0 , 0 , 0 
