run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:16,199612,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,NORWAY,TRONDHEIM (VAERNES),BRAATHENS ASA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,NORWAY,TRONDHEIM (VAERNES),BRAATHENS ASA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 ,-4.24 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 62 , 1 , 72.5806451612903 , 12.9032258064516 , 4.83870967741935 , 6.45161290322581 , 0 , 3.2258064516129 , 24.8225806451613 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 61 , 1 , 93.4426229508197 , 1.63934426229508 , 1.63934426229508 , 3.27868852459016 , 0 , 0 ,-4.60655737704918 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 37 , 0 , 59.4594594594595 , 16.2162162162162 , 10.8108108108108 , 13.5135135135135 , 0 , 0 , 20.2972972972973 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 38 , 0 , 71.0526315789474 , 7.89473684210526 , 10.5263157894737 , 5.26315789473684 , 2.63157894736842 , 2.63157894736842 , 30.2631578947368 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,RUMANIA,BUCHAREST (OTOPENI),ROMAVIA,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,RUMANIA,BUCHAREST (OTOPENI),ROMAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AB,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AB,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 77 , 0 , 76.6233766233766 , 9.09090909090909 , 6.49350649350649 , 5.19480519480519 , 1.2987012987013 , 1.2987012987013 , 13.974025974026 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 79 , 0 , 84.8101265822785 , 5.06329113924051 , 6.32911392405063 , 1.26582278481013 , 2.53164556962025 , 0 , 10.8227848101266 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 26 , 0 , 50 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 72.6923076923077 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 3.84615384615385 , 19.2307692307692 , 3.84615384615385 , 0 , 37.8461538461538 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 31 , 4 , 16.1290322580645 , 29.0322580645161 , 35.4838709677419 , 19.3548387096774 , 0 , 0 , 45.9677419354839 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 35 , 0 , 25.7142857142857 , 17.1428571428571 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 45.3428571428571 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 37 , 0 , 43.2432432432432 , 10.8108108108108 , 27.027027027027 , 16.2162162162162 , 2.7027027027027 , 0 , 36.5675675675676 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 37 , 0 , 37.8378378378378 , 10.8108108108108 , 27.027027027027 , 24.3243243243243 , 0 , 0 , 39.3513513513514 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,A,C, 25 , 0 , 48 , 12 , 16 , 8 , 16 , 0 , 61.04 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,D,C, 25 , 0 , 68 , 12 , 8 , 4 , 4 , 4 , 39.24 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 25 , 0 , 44 , 36 , 12 , 8 , 0 , 0 , 24.72 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 25 , 0 , 52 , 36 , 8 , 4 , 0 , 0 , 17.92 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-12.7307692307692 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 25 , 1 , 84 , 0 , 8 , 4 , 4 , 0 , 22.48 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 76 , 0 , 84.2105263157895 , 6.57894736842105 , 3.94736842105263 , 3.94736842105263 , 0 , 1.31578947368421 , 11.8289473684211 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 76 , 0 , 92.1052631578947 , 3.94736842105263 , 0 , 3.94736842105263 , 0 , 0 , 1.90789473684211 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C, 44 , 0 , 52.2727272727273 , 13.6363636363636 , 15.9090909090909 , 6.81818181818182 , 9.09090909090909 , 2.27272727272727 , 55.8636363636364 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C, 44 , 0 , 77.2727272727273 , 2.27272727272727 , 2.27272727272727 , 9.09090909090909 , 9.09090909090909 , 0 , 27.4090909090909 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 26 , 0 , 46.1538461538462 , 7.69230769230769 , 15.3846153846154 , 26.9230769230769 , 0 , 3.84615384615385 , 88.5769230769231 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 24 , 1 , 33.3333333333333 , 29.1666666666667 , 8.33333333333333 , 29.1666666666667 , 0 , 0 , 43.2083333333333 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,A,S, 119 , 1 , 52.1008403361345 , 21.0084033613445 , 14.2857142857143 , 12.6050420168067 , 0 , 0 , 27.3613445378151 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,D,S, 120 , 0 , 82.5 , 10 , 5 , 1.66666666666667 , 0.833333333333333 , 0 , 6.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MADRID,CONDOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MADRID,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 50 , 0 , 36 , 32 , 28 , 4 , 0 , 0 , 25.58 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 50 , 0 , 86 , 8 , 4 , 2 , 0 , 0 , 6.62 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 23 , 0 , 56.5217391304348 , 13.0434782608696 , 8.69565217391304 , 8.69565217391304 , 13.0434782608696 , 0 , 51.0434782608696 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 24 , 0 , 29.1666666666667 , 41.6666666666667 , 4.16666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 50.875 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 25 , 0 , 92 , 4 , 4 , 0 , 0 , 0 ,-0.56 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 2.15384615384615 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 25 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 1.12 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 25 , 0 , 84 , 8 , 8 , 0 , 0 , 0 , 6.24 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MAHON,VIVA,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AB,A,C, 20 , 0 , 30 , 20 , 10 , 20 , 20 , 0 , 76.6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AB,D,C, 21 , 0 , 28.5714285714286 , 19.047619047619 , 9.52380952380952 , 23.8095238095238 , 19.047619047619 , 0 , 78.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 78 , 0 , 82.0512820512821 , 8.97435897435897 , 5.12820512820513 , 2.56410256410256 , 1.28205128205128 , 0 , 9.85897435897436 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 78 , 0 , 94.8717948717949 , 5.12820512820513 , 0 , 0 , 0 , 0 ,-0.974358974358974 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 39 , 0 , 53.8461538461539 , 15.3846153846154 , 17.9487179487179 , 5.12820512820513 , 2.56410256410256 , 5.12820512820513 , 44.8205128205128 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 39 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 2.56410256410256 , 2.56410256410256 , 2.56410256410256 , 24.1025641025641 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 61 , 0 , 36.0655737704918 , 18.0327868852459 , 9.83606557377049 , 29.5081967213115 , 6.55737704918033 , 0 , 55.9344262295082 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 60 , 0 , 48.3333333333333 , 10 , 13.3333333333333 , 25 , 3.33333333333333 , 0 , 38.9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 23 , 0 , 73.9130434782609 , 8.69565217391304 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 10.0434782608696 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 16 , 7 , 6.25 , 18.75 , 56.25 , 18.75 , 0 , 0 , 46.8125 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 151 , 0 , 82.1192052980133 , 6.62251655629139 , 7.94701986754967 , 2.64900662251656 , 0 , 0.662251655629139 , 7.67549668874172 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 150 , 1 , 82.6666666666667 , 6.66666666666667 , 8 , 2.66666666666667 , 0 , 0 , 5.03333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,A,C, 23 , 0 , 26.0869565217391 , 34.7826086956522 , 8.69565217391304 , 13.0434782608696 , 8.69565217391304 , 8.69565217391304 , 99.2608695652174 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,D,C, 24 , 0 , 33.3333333333333 , 33.3333333333333 , 12.5 , 0 , 8.33333333333333 , 12.5 , 109.708333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 77 , 0 , 71.4285714285714 , 12.987012987013 , 10.3896103896104 , 3.8961038961039 , 1.2987012987013 , 0 , 5.44155844155844 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 78 , 0 , 79.4871794871795 , 8.97435897435897 , 7.69230769230769 , 2.56410256410256 , 0 , 1.28205128205128 , 11.8974358974359 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 113 , 1 , 35.3982300884956 , 17.6991150442478 , 23.8938053097345 , 20.353982300885 , 2.65486725663717 , 0 , 38.8318584070796 , 5 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 114 , 0 , 44.7368421052632 , 14.9122807017544 , 14.9122807017544 , 21.9298245614035 , 3.50877192982456 , 0 , 41.4736842105263 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 18.9230769230769 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 24 , 1 , 83.3333333333333 , 0 , 4.16666666666667 , 12.5 , 0 , 0 , 14.9583333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 25 , 0 , 92 , 0 , 0 , 0 , 8 , 0 , 6.12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 ,-2.04 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 25 , 0 , 68 , 16 , 8 , 8 , 0 , 0 , 10.16 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 49.1666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 1 , 5 , 0 , 0 , 0 , 100 , 0 , 0 , 125 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 31 , 0 , 96.7741935483871 , 0 , 0 , 0 , 0 , 3.2258064516129 , 14.7096774193548 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 29 , 0 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 1.72413793103448 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,A,C, 21 , 2 , 47.6190476190476 , 19.047619047619 , 4.76190476190476 , 19.047619047619 , 9.52380952380952 , 0 , 55.9523809523809 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,D,C, 21 , 2 , 47.6190476190476 , 19.047619047619 , 14.2857142857143 , 9.52380952380952 , 9.52380952380952 , 0 , 58.6666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 39 , 0 , 87.1794871794872 , 2.56410256410256 , 0 , 10.2564102564103 , 0 , 0 ,-9.28205128205128 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 39 , 0 , 87.1794871794872 , 0 , 2.56410256410256 , 10.2564102564103 , 0 , 0 , 9.76923076923077 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 28.2857142857143 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,D,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 0 , 28.8571428571429 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 7 , 4 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 7 , 4 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 12.8571428571429 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 20 , 0 , 55 , 35 , 5 , 5 , 0 , 0 , 11.55 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 20 , 0 , 70 , 25 , 0 , 5 , 0 , 0 , 9.85 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 36 , 4 , 66.6666666666667 , 13.8888888888889 , 8.33333333333333 , 8.33333333333333 , 0 , 2.77777777777778 , 31.3611111111111 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 36 , 4 , 97.2222222222222 , 0 , 0 , 2.77777777777778 , 0 , 0 ,-0.527777777777778 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.63636363636364 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-4.09090909090909 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 40 , 0 , 27.5 , 12.5 , 22.5 , 32.5 , 5 , 0 , 56.725 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 39 , 0 , 35.8974358974359 , 5.12820512820513 , 28.2051282051282 , 25.6410256410256 , 5.12820512820513 , 0 , 46.7435897435897 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BCM AIRLINES,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BCM AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 50 , 0 , 62 , 10 , 20 , 6 , 2 , 0 , 23.36 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 50 , 0 , 84 , 8 , 6 , 0 , 2 , 0 , 8.46 , 0 , 0 , 0 , 0 
