run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,EINDHOVEN,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,EINDHOVEN,RATIOFLUG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,GRONINGEN,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,GRONINGEN,EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27.5 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,GRONINGEN,TRANSAVIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,MAASTRICHT,KLM EXEL,S, 1709 , 0 , 81.9777647747221 , 10.4739613809245 , 3.62785254534816 , 3.744880046811 , 0.175541252194266 , 0 , 9.58455236980691 , 59 , 1693 , 87.4187832250443 , 7.56645008860012 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,DENIM AIR,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,KLM UK LTD,S, 912 , 2 , 85.1973684210526 , 7.23684210526316 , 4.3859649122807 , 3.07017543859649 , 0.109649122807018 , 0 , 3.34320175438596 , 35 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,NEWAIR AIR SERVICE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,RATIOFLUG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,SCOT AIRWAYS,S, 281 , 1 , 59.4306049822064 , 21.7081850533808 , 14.9466192170819 , 2.84697508896797 , 1.06761565836299 , 0 , 16.4128113879004 , 39 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NETHERLANDS,ROTTERDAM,TITAN AIRWAYS LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,ALESUND,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,BERGEN,BRAATHENS ASA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,GEILO (DAGALI),BRITISH WORLD AIRLINES LTD,C, 15 , 0 , 46.6666666666667 , 6.66666666666667 , 13.3333333333333 , 26.6666666666667 , 6.66666666666667 , 0 , 61.4 , 1 , 6 , 83.3333333333333 ,-7 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,GEILO (DAGALI),TITAN AIRWAYS LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.2 , 0 , 4 , 75 , 13 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,OSLO (GARDERMOEN),BRITANNIA AB,C, 34 , 1 , 64.7058823529412 , 11.7647058823529 , 20.5882352941176 , 2.94117647058824 , 0 , 0 , 15.7647058823529 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,OSLO (GARDERMOEN),BRITISH WORLD AIRLINES LTD,C, 170 , 0 , 60.5882352941177 , 12.9411764705882 , 11.7647058823529 , 12.9411764705882 , 1.76470588235294 , 0 , 28.1941176470588 , 3 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,OSLO (GARDERMOEN),MALMO AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,OSLO (GARDERMOEN),MYTRAVEL AIRWAYS (DENMARK),C, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 5.125 , 6 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,OSLO (GARDERMOEN),STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-13 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,TROMSOE,SPANAIR,C, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,TRONDHEIM (VAERNES),BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,NORWAY,TRONDHEIM (VAERNES),BRITISH WORLD AIRLINES LTD,C, 27 , 1 , 74.0740740740741 , 3.7037037037037 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 0 , 17.2222222222222 , 1 , 33 , 81.8181818181818 , 9.6969696969697 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 28.5714285714286 , 25.5714285714286 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 60.8695652173913 , 34.1304347826087 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 69.3877551020408 , 19.5102040816327 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 36.6666666666667 , 53.3555555555556 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,CENTENNIAL AIRLINES,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 20.3 , 4 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,CITY JET,C, 26 , 2 , 30.7692307692308 , 61.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 20.0384615384615 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-5 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 25 , 0 , 64 , 24 , 8 , 4 , 0 , 0 , 15.08 , 1 , 1 , 100 ,-2 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,FUTURA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 143 , 3 , 48.2517482517482 , 25.1748251748252 , 14.6853146853147 , 9.09090909090909 , 1.3986013986014 , 1.3986013986014 , 34.3636363636364 , 1 , 172 , 46.5116279069767 , 35.9360465116279 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 86 , 0 , 45.3488372093023 , 30.2325581395349 , 11.6279069767442 , 12.7906976744186 , 0 , 0 , 29.1279069767442 , 0 , 72 , 13.8888888888889 , 124.555555555556 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 30 , 0 , 6.66666666666667 , 6.66666666666667 , 46.6666666666667 , 40 , 0 , 0 , 61.3666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH WORLD AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
14-Apr-2004 13:16,199612,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
14-Apr-2004 13:16,199612,STANSTED,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 5 , 100 ,-8.4 
14-Apr-2004 13:16,199612,STANSTED,RUMANIA,BUCHAREST (BANEASA),DAC AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,RUMANIA,BUCHAREST (OTOPENI),EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 26 , 0 , 65.3846153846154 , 7.69230769230769 , 15.3846153846154 , 3.84615384615385 , 7.69230769230769 , 0 , 32.1538461538462 , 28 , 127 , 62.2047244094488 , 20.5669291338583 
14-Apr-2004 13:16,199612,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),YAKUTAVIA,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 97 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,C, 4 , 2 , 25 , 25 , 25 , 0 , 25 , 0 , 69.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 7 , 42.8571428571429 , 30 
14-Apr-2004 13:16,199612,STANSTED,RUSSIA,MOSCOW (VNUKOVO),GASPROMAVIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,RUSSIA,MOSCOW (VNUKOVO),RUSSIA STATE TRANSPORT COMPANY,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,RUSSIA,ST PETERSBURG,AEROFLOT,S, 52 , 0 , 90.3846153846154 , 3.84615384615385 , 1.92307692307692 , 0 , 3.84615384615385 , 0 , 2.17307692307692 , 1 , 209 , 83.7320574162679 , 2.26794258373206 
14-Apr-2004 13:16,199612,STANSTED,SAUDI ARABIA,RIYADH,TOWER AIR INC,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 51 , 0 , 60.7843137254902 , 13.7254901960784 , 17.6470588235294 , 7.84313725490196 , 0 , 0 , 19.2156862745098 , 0 , 50 , 54 , 25.4 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,BRITISH WORLD AIRLINES LTD,C, 53 , 0 , 45.2830188679245 , 26.4150943396226 , 13.2075471698113 , 11.3207547169811 , 3.77358490566038 , 0 , 34.377358490566 , 1 , 62 , 70.9677419354839 , 11.1774193548387 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,KLM UK LTD,C, 88 , 2 , 38.6363636363636 , 28.4090909090909 , 22.7272727272727 , 9.09090909090909 , 1.13636363636364 , 0 , 29.2386363636364 , 0 , 84 , 50 , 28.4642857142857 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 20 , 0 , 30 , 20 , 20 , 30 , 0 , 0 , 50.5 , 0 , 42 , 64.2857142857143 , 12.9761904761905 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,MONARCH AIRLINES,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 ,-2.23076923076923 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 37 , 0 , 48.6486486486486 , 8.10810810810811 , 21.6216216216216 , 16.2162162162162 , 0 , 5.40540540540541 , 49.1621621621622 , 0 , 12 , 66.6666666666667 , 9.66666666666667 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ALMERIA,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34.5 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ASTURIAS,AVIACO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 38.75 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,ASTURIAS,AVIACO,S, 46 , 0 , 82.6086956521739 , 10.8695652173913 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 7.78260869565217 , 2 , 314 , 84.7133757961783 , 5.87261146496815 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,AIR EUROPA,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,AVIACO,C, 15 , 0 , 53.3333333333333 , 20 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 20.2 , 1 , 53 , 69.811320754717 , 25.4528301886792 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 26 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,FUTURA AIRLINES,C, 14 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 8.28571428571429 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,IBERIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 29.4 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BARCELONA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 16.2307692307692 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BILBAO,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 36 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BILBAO,AVIACO,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 3 , 0 , 39.6666666666667 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BILBAO,BRITISH WORLD AIRLINES LTD,C, 36 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 27.5277777777778 , 0 , 50 , 64 , 24.1 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,BILBAO,SPANAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 101 , 0 , 64.3564356435644 , 22.7722772277228 , 8.91089108910891 , 3.96039603960396 , 0 , 0 , 13.6534653465347 , 2 , 100 , 54 , 34.29 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,IBIZA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 5 , 90.45 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 49 , 0 , 75.5102040816327 , 8.16326530612245 , 6.12244897959184 , 6.12244897959184 , 4.08163265306122 , 0 , 20.3673469387755 , 2 , 50 , 80 , 15.24 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,JEREZ,AVIACO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 259 , 83.3976833976834 , 5.99227799227799 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,JEREZ,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,LA CORUNA,AVIACO,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,LA CORUNA,AVIACO,S, 204 , 0 , 86.2745098039216 , 6.86274509803922 , 3.92156862745098 , 2.94117647058824 , 0 , 0 , 7.59803921568627 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MADRID,AIR EUROPA,C, 11 , 1 , 9.09090909090909 , 18.1818181818182 , 36.3636363636364 , 27.2727272727273 , 0 , 9.09090909090909 , 68.9090909090909 , 1 , 4 , 50 , 32.5 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MADRID,AVIACO,C, 30 , 1 , 63.3333333333333 , 23.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 16.9333333333333 , 2 , 29 , 65.5172413793103 , 13.3793103448276 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MADRID,KLM UK LTD,S, 569 , 0 , 77.5043936731107 , 11.4235500878735 , 7.55711775043937 , 3.51493848857645 , 0 , 0 , 8.13181019332162 , 1 , 560 , 78.0357142857143 , 10.0982142857143 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MADRID,SPANAIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 10.8064516129032 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 59 , 0 , 67.7966101694915 , 13.5593220338983 , 10.1694915254237 , 8.47457627118644 , 0 , 0 , 17.3050847457627 , 1 , 100 , 75 , 15.61 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 1 , 32 , 68.75 , 51.40625 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 50 , 1 , 64 , 24 , 10 , 2 , 0 , 0 , 12.06 , 2 , 52 , 61.5384615384615 , 7.78846153846154 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 51 , 0 , 70.5882352941176 , 21.5686274509804 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 13.0196078431373 , 1 , 61 , 50.8196721311475 , 19.3114754098361 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 102 , 0 , 76.4705882352941 , 9.80392156862745 , 5.88235294117647 , 1.96078431372549 , 5.88235294117647 , 0 , 20.4607843137255 , 3 , 99 , 78.7878787878788 , 12.6767676767677 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MAHON,VIVA,C, 43 , 0 , 34.8837209302326 , 41.8604651162791 , 16.2790697674419 , 6.97674418604651 , 0 , 0 , 23.7209302325581 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14.75 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,AIR EUROPA,C, 9 , 1 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 44.8888888888889 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 65.5 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 104 , 0 , 67.3076923076923 , 16.3461538461538 , 4.80769230769231 , 11.5384615384615 , 0 , 0 , 20.4134615384615 , 0 , 104 , 88.4615384615385 , 8.07692307692308 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,BRITISH WORLD AIRLINES LTD,C, 52 , 0 , 38.4615384615385 , 13.4615384615385 , 11.5384615384615 , 32.6923076923077 , 3.84615384615385 , 0 , 51.3846153846154 , 0 , 49 , 44.8979591836735 , 43.8571428571429 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 24.75 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 145 , 9 , 35.8620689655172 , 15.8620689655172 , 19.3103448275862 , 23.448275862069 , 4.13793103448276 , 1.37931034482759 , 51.6620689655172 , 3 , 139 , 35.2517985611511 , 34.8992805755396 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,MONARCH AIRLINES,C, 51 , 1 , 29.4117647058824 , 25.4901960784314 , 31.3725490196078 , 13.7254901960784 , 0 , 0 , 36.3921568627451 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MALAGA,VIVA,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111.5 , 0 , 5 , 20 , 47.8 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MURCIA SAN JAVIER,AB AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 2 , 50 , 16 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,MURCIA SAN JAVIER,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
14-Apr-2004 13:16,199612,STANSTED,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 286 , 0 , 81.1188811188811 , 8.04195804195804 , 4.8951048951049 , 5.59440559440559 , 0.34965034965035 , 0 , 9.41958041958042 , 3 , 304 , 77.3026315789474 , 11.2368421052632 
