run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 ,-11.4 , 0 , 30 , 100 ,-37.4666666666667 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59.5 , 0 , 1 , 0 , 37 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 20.7333333333333 , 0 , 30 , 66.6666666666667 , 17.7 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 30 , 0 , 56.6666666666667 , 6.66666666666667 , 26.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 27.4666666666667 , 0 , 30 , 90 ,-9.4 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 0 , 56.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 6.66666666666667 , 58.2 , 0 , 30 , 96.6666666666667 , 4.8 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 6 , 5 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 32.1666666666667 , 5 , 7 , 100 ,-15.1428571428571 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 39.2857142857143 , 1 , 6 , 33.3333333333333 , 69 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.75 , 0 , 20 , 60 , 26.8 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 20 , 60 , 29.5 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 ,-25.7142857142857 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 16 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,A,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 5.04545454545455 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,D,S, 22 , 0 , 59.0909090909091 , 13.6363636363636 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 32.9545454545455 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,A,C, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 68.6666666666667 , 1 , 20 , 35 , 100.5 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,D,C, 11 , 0 , 18.1818181818182 , 54.5454545454545 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 36.6363636363636 , 1 , 21 , 23.8095238095238 , 69.0952380952381 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,A,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 5.55555555555556 , 7.61111111111111 , 0 , 1 , 100 , 5 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,D,C, 17 , 0 , 47.0588235294118 , 17.6470588235294 , 17.6470588235294 , 11.7647058823529 , 0 , 5.88235294117647 , 47.2352941176471 , 0 , 2 , 0 , 32.5 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 46.1538461538462 , 26.9230769230769 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 53.8461538461538 , 27.5384615384615 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.75 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 25 , 1 , 96 , 0 , 0 , 4 , 0 , 0 ,-24.16 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 17 , 0 , 76.4705882352941 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 5.64705882352941 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 16 , 0 , 62.5 , 18.75 , 0 , 18.75 , 0 , 0 , 27.125 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 22 , 0 , 31.8181818181818 , 22.7272727272727 , 18.1818181818182 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 85.4545454545455 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 21 , 0 , 33.3333333333333 , 23.8095238095238 , 9.52380952380952 , 19.047619047619 , 9.52380952380952 , 4.76190476190476 , 92.9047619047619 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 4 , 100 ,-4.25 
05-Mar-2004 11:49,199609,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 5 , 40 , 14.6 
05-Mar-2004 11:49,199609,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 2.5 , 0 , 2 , 100 ,-40 
05-Mar-2004 11:49,199609,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 10.8 , 0 , 2 , 100 , 6.5 
05-Mar-2004 11:49,199609,NEWCASTLE,AUSTRIA,SALZBURG,TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,AUSTRIA,SALZBURG,TRANSAER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 103 , 0 , 84.4660194174757 , 14.5631067961165 , 0.970873786407767 , 0 , 0 , 0 , 3.92233009708738 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 102 , 0 , 89.2156862745098 , 9.80392156862745 , 0.980392156862745 , 0 , 0 , 0 , 4.47058823529412 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 27.6 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 17.2 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S, 56 , 0 , 89.2857142857143 , 5.35714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 0 ,-2.33928571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S, 55 , 0 , 96.3636363636364 , 1.81818181818182 , 1.81818181818182 , 0 , 0 , 0 ,-4.54545454545455 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FINLAND,HELSINKI,FINNAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FINLAND,HELSINKI,FINNAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,LE HAVRE,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,LE HAVRE,LEISURE INTERNATIONAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,LYON,VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,NANTES,VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 50 , 0 , 90 , 4 , 2 , 4 , 0 , 0 , 0.98 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 0 , 88.2352941176471 , 7.84313725490196 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,BERLIN (TEGEL),TRANSAER,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 261 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,BERLIN (TEGEL),TRANSAER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,COLOGNE (BONN),AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,COLOGNE (BONN),TRANSAER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 165 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 20 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.15 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 3.2 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,FRANKFURT MAIN,AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,FRANKFURT MAIN,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.52380952380952 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,HANOVER,AIR LIB,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,HANOVER,TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,A,S, 25 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 9.04 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.75 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,NUREMBERG,AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 249 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GERMANY,NUREMBERG,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 0 , 50 , 25 , 25 , 282.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 97.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 ,-16.4444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 9.625 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,RHODES,AIR 2000,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 40 , 0 , 0 , 40 , 20 , 0 , 102.2 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 143 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AB,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AB,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 86 , 0 , 94.1860465116279 , 1.16279069767442 , 2.32558139534884 , 2.32558139534884 , 0 , 0 ,-2.56976744186047 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 86 , 0 , 94.1860465116279 , 1.16279069767442 , 3.48837209302326 , 1.16279069767442 , 0 , 0 , 4.90697674418605 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,ITALY,MILAN (MALPENSA),MERIDIANA AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,ITALY,MILAN (MALPENSA),MERIDIANA AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,ITALY,ROME (FIUMICINO),AIR ONE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,ITALY,ROME (FIUMICINO),AIR ONE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,ITALY,VERONA,BRITANNIA AB,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 94.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,ITALY,VERONA,BRITANNIA AB,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 10.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,NETHERLANDS,AMSTERDAM,CORSAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,NETHERLANDS,AMSTERDAM,CORSAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
