run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 30.4444444444444 , 1 , 9 , 0 , 95.6666666666667 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 1 , 2 , 0 , 217 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 139.333333333333 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 8 , 1 , 50 , 0 , 12.5 , 0 , 0 , 37.5 , 212.75 , 0 , 2 , 0 , 80 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 14 , 0 , 64.2857142857143 , 35.7142857142857 , 0 , 0 , 0 , 0 , 7.78571428571429 , 0 , 13 , 7.69230769230769 , 44.2307692307692 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 25 , 25 , 37.5 , 6.25 , 0 , 6.25 , 91.125 , 0 , 18 , 16.6666666666667 , 93.7777777777778 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 0.5 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 62.125 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 8 , 87.5 , 15.5 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 73.4 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 12 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 27.5 , 0 , 8 , 50 , 11 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 168 , 0 , 8 , 50 , 22.875 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 14 , 2 , 35.7142857142857 , 21.4285714285714 , 0 , 42.8571428571429 , 0 , 0 , 43.7142857142857 , 2 , 18 , 50 , 51 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 8.47058823529412 , 1 , 24 , 70.8333333333333 , 9.5 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 22 , 0 , 72.7272727272727 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 0 , 10.7727272727273 , 0 , 14 , 42.8571428571429 , 14.8571428571429 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 5 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 10 , 60 , 73.5 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 6 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 66.3333333333333 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,C, 10 , 0 , 30 , 70 , 0 , 0 , 0 , 0 , 18.6 , 0 , 1 , 0 , 67 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 13 , 0 , 30.7692307692308 , 38.4615384615385 , 30.7692307692308 , 0 , 0 , 0 , 25 , 0 , 18 , 55.5555555555556 , 18.1666666666667 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 20.1538461538462 , 11 , 23 , 39.1304347826087 , 28.2608695652174 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 40 , 0 , 32.5 , 20 , 15 , 27.5 , 5 , 0 , 45.9 , 2 , 49 , 51.0204081632653 , 28.1020408163265 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 10 , 0 , 0 , 40 , 40 , 10 , 10 , 0 , 62.3 , 0 , 1 , 0 , 34 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 79.125 , 0 , 23 , 34.7826086956522 , 61.3913043478261 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 65 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 57 , 1 , 50.8771929824561 , 14.0350877192982 , 14.0350877192982 , 21.0526315789474 , 0 , 0 , 27.6666666666667 , 0 , 50 , 46 , 30.32 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 28 , 0 , 39.2857142857143 , 10.7142857142857 , 25 , 25 , 0 , 0 , 37.0714285714286 , 4 , 21 , 14.2857142857143 , 64.0476190476191 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 123 , 0 , 24 , 20.8333333333333 , 71.875 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 14 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 99.3571428571429 , 0 , 21 , 52.3809523809524 , 21.2380952380952 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 26 , 0 , 26.9230769230769 , 34.6153846153846 , 19.2307692307692 , 15.3846153846154 , 3.84615384615385 , 0 , 43.8076923076923 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 37 , 0 , 24.3243243243243 , 16.2162162162162 , 29.7297297297297 , 27.027027027027 , 2.7027027027027 , 0 , 48.8108108108108 , 1 , 36 , 30.5555555555556 , 38.5277777777778 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 39 , 1 , 17.9487179487179 , 10.2564102564103 , 35.8974358974359 , 30.7692307692308 , 5.12820512820513 , 0 , 63.1282051282051 , 4 , 54 , 40.7407407407407 , 48.1296296296296 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 101.285714285714 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 13 , 0 , 61.5384615384615 , 0 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 22.6153846153846 , 0 , 1 , 0 , 49 
05-Mar-2004 12:35,199612,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 42 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 9.92857142857143 , 0 , 20 , 60 , 9 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 45 , 0 , 57.7777777777778 , 20 , 17.7777777777778 , 4.44444444444444 , 0 , 0 , 18.8 , 3 , 85 , 60 , 20.9411764705882 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 39.2 , 1 , 3 , 0 , 37.3333333333333 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 47 , 1 , 4 , 0 , 74.5 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 100 ,-1.5 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 44 , 0 , 72.7272727272727 , 6.81818181818182 , 13.6363636363636 , 6.81818181818182 , 0 , 0 , 17.8181818181818 , 0 , 60 , 61.6666666666667 , 20.9666666666667 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,GENEVA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 240.5 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 75 , 1 , 3 , 0 , 26 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,S, 48 , 0 , 75 , 14.5833333333333 , 6.25 , 4.16666666666667 , 0 , 0 , 10.5625 , 2 , 47 , 76.5957446808511 , 4.76595744680851 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 46 , 0 , 60.8695652173913 , 17.3913043478261 , 15.2173913043478 , 6.52173913043478 , 0 , 0 , 17.3913043478261 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 60 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 9.91666666666667 , 1 , 60 , 75 , 10.35 
05-Mar-2004 12:35,199612,MANCHESTER,THAILAND,BANGKOK,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 ,-4.77777777777778 , 0 , 4 , 100 ,-4.5 
05-Mar-2004 12:35,199612,MANCHESTER,THAILAND,PHUKET,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.5 
05-Mar-2004 12:35,199612,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 16.1 , 0 , 8 , 62.5 , 19.75 
05-Mar-2004 12:35,199612,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 5.28571428571429 , 0 , 17 , 52.9411764705882 , 22.5294117647059 
05-Mar-2004 12:35,199612,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 21 , 3 , 61.9047619047619 , 9.52380952380952 , 9.52380952380952 , 19.047619047619 , 0 , 0 , 28.7142857142857 , 1 , 18 , 55.5555555555556 , 21.6111111111111 
05-Mar-2004 12:35,199612,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 26.125 , 4 , 2 , 0 , 45.5 
05-Mar-2004 12:35,199612,MANCHESTER,TURKEY,ANTALYA,SUNWAYS,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 47.5 , 0 , 4 , 50 , 12 
05-Mar-2004 12:35,199612,MANCHESTER,TURKEY,ISTANBUL,ONUR AIR,C, 18 , 0 , 50 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 16.7222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,TURKEY,ISTANBUL,SUNWAYS,C, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 38.8333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 47.3684210526316 , 30.3157894736842 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 44 , 0 , 54.5454545454545 , 20.4545454545455 , 22.7272727272727 , 2.27272727272727 , 0 , 0 , 17.6590909090909 , 0 , 45 , 53.3333333333333 , 25.9555555555556 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 123 , 2 , 65.0406504065041 , 16.260162601626 , 16.260162601626 , 2.4390243902439 , 0 , 0 , 14.0569105691057 , 16 , 73 , 69.8630136986301 , 9.72602739726027 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 171 , 2 , 91.812865497076 , 2.33918128654971 , 4.09356725146199 , 1.75438596491228 , 0 , 0 , 1.68421052631579 , 7 , 130 , 86.1538461538462 , 4.26923076923077 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 237 , 2 , 81.8565400843882 , 7.59493670886076 , 5.90717299578059 , 2.9535864978903 , 1.68776371308017 , 0 , 11.3586497890295 , 1 , 240 , 73.75 , 21.5125 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 163 , 90.7975460122699 , 0.595092024539877 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 224 , 77.6785714285714 , 11.2678571428571 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 210 , 0 , 88.0952380952381 , 7.61904761904762 , 2.38095238095238 , 1.9047619047619 , 0 , 0 , 4.39047619047619 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 79 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 50 , 80 , 7.52 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 57 , 0 , 57.8947368421053 , 26.3157894736842 , 5.26315789473684 , 8.7719298245614 , 1.75438596491228 , 0 , 22.4210526315789 , 3 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 80.9523809523809 , 11.6190476190476 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BRITISH REGIONAL AIRLINES LTD,S, 71 , 0 , 85.9154929577465 , 2.8169014084507 , 4.22535211267606 , 7.04225352112676 , 0 , 0 , 7.49295774647887 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 69.4117647058824 , 36.4941176470588 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,DUNDEE,BMI REGIONAL,S, 77 , 0 , 54.5454545454545 , 33.7662337662338 , 7.79220779220779 , 3.8961038961039 , 0 , 0 , 15.8831168831169 , 7 , 75 , 64 , 13.0266666666667 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 90 ,-0.3 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 184 , 0 , 88.0434782608696 , 5.97826086956522 , 3.26086956521739 , 2.71739130434783 , 0 , 0 , 4.22282608695652 , 11 , 160 , 81.875 , 11.63125 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,EXETER,EUROPEAN AIRWAYS LTD,S, 29 , 0 , 82.7586206896552 , 3.44827586206897 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 12.448275862069 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 63.8 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.66666666666667 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 46.125 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 33 , 0 , 45.4545454545455 , 30.3030303030303 , 12.1212121212121 , 9.09090909090909 , 3.03030303030303 , 0 , 26.7878787878788 , 0 , 19 , 57.8947368421053 , 24.2105263157895 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 285 , 0 , 64.5614035087719 , 17.1929824561403 , 12.9824561403509 , 5.26315789473684 , 0 , 0 , 15.059649122807 , 6 , 282 , 72.3404255319149 , 13.4574468085106 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 27 , 0 , 62.962962962963 , 14.8148148148148 , 3.7037037037037 , 18.5185185185185 , 0 , 0 , 27.8518518518519 , 0 , 16 , 31.25 , 120.8125 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 1 , 0 , 47 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,FINNAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 15 , 0 , 40 , 6.66666666666667 , 33.3333333333333 , 20 , 0 , 0 , 40.2666666666667 , 0 , 16 , 43.75 , 33.4375 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 45.8333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 12.5 , 0 , 49.0416666666667 , 0 , 10 , 20 , 56 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 18.6 , 0 , 1 , 0 , 96 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 113 , 0 , 78.7610619469027 , 15.0442477876106 , 2.65486725663717 , 2.65486725663717 , 0.884955752212389 , 0 , 9.82300884955752 , 8 , 94 , 71.2765957446808 , 9.14893617021277 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-37 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 199 , 0 , 78.391959798995 , 14.070351758794 , 5.0251256281407 , 2.51256281407035 , 0 , 0 , 7.68844221105528 , 13 , 225 , 81.3333333333333 , 9.23111111111111 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 55 , 0 , 70.9090909090909 , 1.81818181818182 , 12.7272727272727 , 14.5454545454545 , 0 , 0 , 22.4181818181818 , 4 , 62 , 87.0967741935484 , 35.9193548387097 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 194 , 3 , 1 , 100 , 3 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 554 , 8 , 77.6173285198556 , 9.38628158844765 , 7.94223826714802 , 5.05415162454874 , 0 , 0 , 11.7888086642599 , 5 , 522 , 66.4750957854406 , 15.3639846743295 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,HEATHROW,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 ,-4 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 168 , 0 , 84.5238095238095 , 7.14285714285714 , 7.14285714285714 , 1.19047619047619 , 0 , 0 , 4.76785714285714 , 0 , 162 , 87.037037037037 , 15.6234567901235 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 109 , 0 , 67.8899082568807 , 10.0917431192661 , 9.1743119266055 , 9.1743119266055 , 3.6697247706422 , 0 , 22.4678899082569 , 2 , 75 , 65.3333333333333 , 18.92 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,JERSEY,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,LUTON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-10.5 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIRWAYS LTD,S, 58 , 0 , 74.1379310344827 , 12.0689655172414 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 11.7586206896552 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 71 , 11.99 
