run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 13:55,199601,LUTON,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 6.25 , 18.75 , 0 , 6.25 , 0 , 26.25 , 0 , 16 , 68.75 , 11.25 
13-Jan-2004 13:55,199601,LUTON,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 17.6 
13-Jan-2004 13:55,199601,LUTON,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
13-Jan-2004 13:55,199601,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 20 , 20 , 10 , 30 , 20 , 0 , 100.5 , 0 , 8 , 100 ,-12 
13-Jan-2004 13:55,199601,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 0 , 11.7647058823529 , 0 , 0 , 18.4705882352941 , 0 , 16 , 62.5 , 20.75 
13-Jan-2004 13:55,199601,LUTON,CYPRUS,PAPHOS,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-22 
13-Jan-2004 13:55,199601,LUTON,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
13-Jan-2004 13:55,199601,LUTON,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
13-Jan-2004 13:55,199601,LUTON,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 21.75 , 0 , 17 , 47.0588235294118 , 23.7058823529412 
13-Jan-2004 13:55,199601,LUTON,FRANCE,LYON,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 62.3333333333333 
13-Jan-2004 13:55,199601,LUTON,FRANCE,LYON,MONARCH AIRLINES,C, 8 , 2 , 25 , 25 , 25 , 25 , 0 , 0 , 48.625 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 164 , 90.8536585365854 , 1.23170731707317 
13-Jan-2004 13:55,199601,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),SCOT AIRWAYS,S, 112 , 0 , 89.2857142857143 , 1.78571428571429 , 4.46428571428571 , 1.78571428571429 , 2.67857142857143 , 0 , 4.04464285714286 , 36 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,FRANCE,TOURS,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 153 , 5 , 88.8888888888889 , 5.88235294117647 , 1.96078431372549 , 3.26797385620915 , 0 , 0 , 3.96078431372549 , 26 , 123 , 95.1219512195122 ,-0.731707317073171 
13-Jan-2004 13:55,199601,LUTON,IRISH REPUBLIC,KERRY COUNTY,BA CITIEXPRESS (IOM) LTD,S, 28 , 0 , 60.7142857142857 , 10.7142857142857 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 28 , 3 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,IRISH REPUBLIC,KERRY COUNTY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 11.1290322580645 
13-Jan-2004 13:55,199601,LUTON,IRISH REPUBLIC,WATERFORD,SCOT AIRWAYS,S, 65 , 0 , 69.2307692307692 , 16.9230769230769 , 1.53846153846154 , 6.15384615384615 , 6.15384615384615 , 0 , 25.0461538461538 , 19 , 131 , 58.7786259541985 , 15.1450381679389 
13-Jan-2004 13:55,199601,LUTON,ISRAEL,OVDA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,ISRAEL,TEL AVIV,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2 , 0 , 149 
13-Jan-2004 13:55,199601,LUTON,ITALY,NAPLES,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 32.5 
13-Jan-2004 13:55,199601,LUTON,ITALY,NAPLES,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 237 
13-Jan-2004 13:55,199601,LUTON,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 8 , 0 , 0 , 12.5 , 12.5 , 75 , 0 , 0 , 80.25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,ITALY,NAPLES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 54.25 
13-Jan-2004 13:55,199601,LUTON,ITALY,PALERMO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 26.4 
13-Jan-2004 13:55,199601,LUTON,ITALY,PALERMO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 210 
13-Jan-2004 13:55,199601,LUTON,ITALY,PALERMO,EXCEL AIRWAYS LTD,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 66.125 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,ITALY,PALERMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4 
13-Jan-2004 13:55,199601,LUTON,ITALY,ROME (CIAMPINO),BENAIR  SpA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 7 , 2 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 37.8571428571429 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,S, 139 , 1 , 83.4532374100719 , 5.75539568345324 , 5.03597122302158 , 5.03597122302158 , 0.719424460431655 , 0 , 6.76258992805755 , 54 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 50 , 10 , 10 , 30 , 0 , 0 , 37.1 , 0 , 10 , 90 , 4.9 
13-Jan-2004 13:55,199601,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 11.2 , 0 , 10 , 80 , 8.6 
13-Jan-2004 13:55,199601,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S, 26 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 12.3076923076923 , 0 , 17 , 76.4705882352941 , 13.4117647058824 
13-Jan-2004 13:55,199601,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.75 , 0 , 8 , 25 , 198.625 
13-Jan-2004 13:55,199601,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 25 , 6.25 , 0 , 0 , 6.25 , 34.375 , 0 , 17 , 52.9411764705882 , 37.0588235294118 
13-Jan-2004 13:55,199601,LUTON,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 0 , 8.33333333333333 , 0 , 23.625 , 0 , 24 , 79.1666666666667 , 7.08333333333333 
13-Jan-2004 13:55,199601,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 7.4 , 0 , 10 , 90 , 6.4 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 ,-12.4285714285714 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 8 , 87.5 , 5.25 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 24.25 , 0 , 9 , 55.5555555555556 , 8.33333333333333 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 15.5 , 0 , 8 , 87.5 ,-4.75 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.5 , 0 , 6 , 33.3333333333333 , 31.3333333333333 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 25 , 0 , 64.125 , 0 , 9 , 77.7777777777778 , 3.77777777777778 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.875 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 26.875 , 0 , 18 , 66.6666666666667 , 45.8888888888889 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 1 , 7 , 42.8571428571429 , 26.7142857142857 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 10 , 0 , 10 , 10 , 70 , 10 , 0 , 0 , 39.9 , 0 , 9 , 66.6666666666667 , 18.2222222222222 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 36.7777777777778 , 0 , 18 , 77.7777777777778 , 9.11111111111111 
13-Jan-2004 13:55,199601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,SWEDEN,GOTEBORG,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,SWITZERLAND,GENEVA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
13-Jan-2004 13:55,199601,LUTON,SWITZERLAND,SAMEDAN/ST MORITZ,SWISS AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.625 , 0 , 8 , 75 , 13.625 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,ABERDEEN,GB AIRWAYS LTD,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 41 , 0 , 58.5365853658537 , 26.8292682926829 , 12.1951219512195 , 2.4390243902439 , 0 , 0 , 13.7073170731707 , 9 , 95 , 89.4736842105263 , 5.37894736842105 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EUROPEAN AIR CHARTER,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 95.5882352941177 , 3.94117647058824 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,BRISTOL,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,EAST MIDLANDS,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,EDINBURGH,GB AIRWAYS LTD,S, 139 , 2 , 78.4172661870504 , 5.75539568345324 , 4.31654676258993 , 7.9136690647482 , 3.59712230215827 , 0 , 21.1798561151079 , 13 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,GLASGOW,GB AIRWAYS LTD,S, 136 , 1 , 79.4117647058824 , 5.14705882352941 , 6.61764705882353 , 7.35294117647059 , 1.47058823529412 , 0 , 15.0294117647059 , 21 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 28 , 0 , 64.2857142857143 , 14.2857142857143 , 3.57142857142857 , 17.8571428571429 , 0 , 0 , 23.75 , 2 , 31 , 96.7741935483871 ,-3.74193548387097 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,LIVERPOOL,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 5 , 3 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.4 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,UNITED KINGDOM,NEWCASTLE,AIR 2000,C, 10 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 78.2 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,USA,LAS VEGAS,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 21.4285714285714 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,USA,ORLANDO,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRALIA,ADELAIDE,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRALIA,BRISBANE,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 2 , 0 , 164.5 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 2 , 100 , 5 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 4 , 0 , 92.25 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 8 , 62.5 , 16.625 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 24 , 0 , 29.1666666666667 , 4.16666666666667 , 20.8333333333333 , 29.1666666666667 , 16.6666666666667 , 0 , 90.8333333333333 , 0 , 26 , 65.3846153846154 , 44.8076923076923 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 65 , 0 , 10 , 60 , 11.6 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 23.1428571428571 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,SALZBURG,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 5 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 6.25 , 25 , 6.25 , 6.25 , 0 , 33.5625 , 0 , 16 , 68.75 , 26.875 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.5 , 0 , 2 , 100 , 4 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 10 , 10 , 10 , 20 , 0 , 67.1 , 0 , 3 , 66.6666666666667 , 10 
13-Jan-2004 13:55,199601,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,S, 52 , 0 , 78.8461538461539 , 15.3846153846154 , 5.76923076923077 , 0 , 0 , 0 , 3.82692307692308 , 2 , 54 , 59.2592592592593 , 14.6666666666667 
13-Jan-2004 13:55,199601,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.4 , 0 , 4 , 25 , 67 
13-Jan-2004 13:55,199601,MANCHESTER,BARBADOS,BRIDGETOWN,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72.5 , 0 , 1 , 0 , 89 
13-Jan-2004 13:55,199601,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 27 , 0 , 10 , 30 , 22.2 
13-Jan-2004 13:55,199601,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 94 , 0 , 78.7234042553192 , 10.6382978723404 , 7.4468085106383 , 3.19148936170213 , 0 , 0 , 10.531914893617 , 3 , 97 , 80.4123711340206 , 8.90721649484536 
13-Jan-2004 13:55,199601,MANCHESTER,BELGIUM,BRUSSELS,SABENA,S, 58 , 0 , 81.0344827586207 , 12.0689655172414 , 6.89655172413793 , 0 , 0 , 0 , 8.27586206896552 , 0 , 54 , 62.962962962963 , 15.8703703703704 
13-Jan-2004 13:55,199601,MANCHESTER,BULGARIA,PLOVDIV,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 17 
13-Jan-2004 13:55,199601,MANCHESTER,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 19.375 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,BULGARIA,PLOVDIV,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 49 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,BULGARIA,SOFIA,AIR 2000,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 46.75 , 0 , 8 , 62.5 , 10.5 
13-Jan-2004 13:55,199601,MANCHESTER,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 81.875 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 56.875 , 0 , 8 , 37.5 , 31.5 
13-Jan-2004 13:55,199601,MANCHESTER,BULGARIA,SOFIA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 57.3333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,CANADA,TORONTO,AIR CANADA,S, 44 , 0 , 20.4545454545455 , 22.7272727272727 , 31.8181818181818 , 20.4545454545455 , 4.54545454545455 , 0 , 48.4090909090909 , 0 , 26 , 57.6923076923077 , 14.9615384615385 
13-Jan-2004 13:55,199601,MANCHESTER,CANADA,TORONTO,AIR CLUB INTERNATIONAL,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64.75 , 0 , 2 , 50 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 27.75 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,LARNACA,AIR 2000,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 11.4285714285714 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 96.625 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 56.25 , 6.25 , 6.25 , 25 , 6.25 , 0 , 46.0625 , 0 , 20 , 70 , 6.65 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 35.2941176470588 , 23.5294117647059 , 23.5294117647059 , 11.7647058823529 , 5.88235294117647 , 0 , 48 , 1 , 8 , 75 , 8.375 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 10 , 90 ,-0.3 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,S, 19 , 0 , 63.1578947368421 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 0 , 9.1578947368421 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 5.94117647058824 , 1 , 16 , 50 , 31.6875 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27 
13-Jan-2004 13:55,199601,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 17.3 , 0 , 12 , 33.3333333333333 , 29.5833333333333 
