run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 2 , 0 , 34.5 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 26 , 0 , 80.7692307692308 , 19.2307692307692 , 0 , 0 , 0 , 0 , 0.961538461538462 , 0 , 28 , 71.4285714285714 , 11.5357142857143 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 39.1304347826087 , 39.5217391304348 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 28 , 0 , 17.8571428571429 , 32.1428571428571 , 28.5714285714286 , 17.8571428571429 , 3.57142857142857 , 0 , 40.6428571428571 , 0 , 2 , 100 , 9 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 22 , 0 , 50 , 13.6363636363636 , 9.09090909090909 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 112 , 0 , 18 , 55.5555555555556 , 26.5 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 46 , 0 , 26.0869565217391 , 8.69565217391304 , 34.7826086956522 , 17.3913043478261 , 13.0434782608696 , 0 , 67.0869565217391 , 0 , 62 , 58.0645161290323 , 39.5483870967742 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 11.1111111111111 , 27.7777777777778 , 0 , 0 , 36.4444444444444 , 0 , 22 , 22.7272727272727 , 103.090909090909 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 11.1111111111111 , 174.222222222222 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 3.9 , 0 , 8 , 50 , 55.75 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),PORTUGALIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-2.625 , 0 , 8 , 50 , 32.75 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 ,-11.5625 
13-Jan-2004 14:29,199606,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 31.25 , 12.5 , 0 , 0 , 0 , 14.3125 , 0 , 8 , 0 , 90.625 
13-Jan-2004 14:29,199606,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15.1666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.5 
13-Jan-2004 14:29,199606,MANCHESTER,RUMANIA,CONSTANTA,TAROM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-18.25 
13-Jan-2004 14:29,199606,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6 , 4 , 8 , 100 ,-7.375 
13-Jan-2004 14:29,199606,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 81.5 , 2 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,RUSSIA,MOSCOW (VNUKOVO),GASPROMAVIA,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 22.3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 22.5769230769231 , 0 , 26 , 80.7692307692308 ,-4.61538461538462 
13-Jan-2004 14:29,199606,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 ,-2.125 , 0 , 8 , 75 , 0.75 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,AIR 2000,C, 28 , 0 , 60.7142857142857 , 17.8571428571429 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 13.3571428571429 , 0 , 32 , 71.875 , 11.09375 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,C, 10 , 1 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,AIR EUROPA,C, 8 , 1 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 27 , 0 , 1 , 100 , 12 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 65.7 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 0.8 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 44 , 0 , 63.6363636363636 , 11.3636363636364 , 11.3636363636364 , 13.6363636363636 , 0 , 0 , 17.2954545454545 , 0 , 52 , 63.4615384615385 , 39.1923076923077 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 19 , 1 , 63.1578947368421 , 15.7894736842105 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 18.8421052631579 , 1 , 8 , 75 , 9.25 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 10 , 0 , 40 , 10 , 20 , 10 , 20 , 0 , 58.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,CENTENNIAL AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 77.6 , 0 , 26 , 57.6923076923077 , 14.8461538461538 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 36 , 0 , 30.5555555555556 , 33.3333333333333 , 22.2222222222222 , 8.33333333333333 , 5.55555555555556 , 0 , 43.7222222222222 , 0 , 34 , 35.2941176470588 , 68.7941176470588 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 29 , 2 , 41.3793103448276 , 6.89655172413793 , 24.1379310344828 , 27.5862068965517 , 0 , 0 , 34.4827586206897 , 1 , 32 , 21.875 , 93.46875 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 206.125 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALICANTE,VIVA,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.3 , 0 , 10 , 80 , 6.6 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 19 , 0 , 89.4736842105263 , 0 , 0 , 10.5263157894737 , 0 , 0 , 9.26315789473684 , 1 , 36 , 55.5555555555556 , 57.75 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 10 , 100 ,-1.7 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.5 , 0 , 8 , 37.5 , 38.25 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,BARCELONA,AIR 2000,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AB,C, 3 , 0 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 324.333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,AIR 2000,C, 18 , 0 , 22.2222222222222 , 27.7777777777778 , 33.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 36 , 0 , 28 , 67.8571428571429 , 33.7857142857143 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 13.1111111111111 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 16.3888888888889 , 0 , 24 , 66.6666666666667 , 20.75 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 8 , 50 , 22.625 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 43.6 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,LEISURE INTERNATIONAL,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 7 , 0 , 39.7142857142857 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,C, 21 , 0 , 19.047619047619 , 14.2857142857143 , 42.8571428571429 , 9.52380952380952 , 14.2857142857143 , 0 , 64.6666666666667 , 0 , 8 , 0 , 59.125 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 26.375 , 0 , 10 , 60 , 51.4 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,AIR 2000,C, 28 , 0 , 53.5714285714286 , 14.2857142857143 , 17.8571428571429 , 7.14285714285714 , 0 , 7.14285714285714 , 46.7142857142857 , 0 , 35 , 57.1428571428571 , 34.2571428571429 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 20 , 70.3333333333333 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,AIRWORLD AVIATION LTD,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 14.7692307692308 , 0 , 17 , 100 ,-9.76470588235294 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,BRITANNIA AB,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46.6666666666667 , 2 , 8 , 0 , 49.125 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 62 , 0 , 56.4516129032258 , 16.1290322580645 , 14.5161290322581 , 12.9032258064516 , 0 , 0 , 24.3387096774194 , 0 , 96 , 58.3333333333333 , 24.6875 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,CALEDONIAN AIRWAYS,C, 20 , 0 , 75 , 10 , 5 , 10 , 0 , 0 , 10.95 , 0 , 8 , 37.5 , 18.25 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 80.75 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 30 , 0 , 36.6666666666667 , 20 , 20 , 13.3333333333333 , 10 , 0 , 50.1 , 0 , 29 , 55.1724137931034 , 93.7586206896552 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 21 , 0 , 33.3333333333333 , 4.76190476190476 , 28.5714285714286 , 19.047619047619 , 4.76190476190476 , 9.52380952380952 , 86.1904761904762 , 0 , 35 , 17.1428571428571 , 137.685714285714 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 199.25 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,IBIZA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 68.3333333333333 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 100 , 0 , 71 , 12 , 6 , 9 , 2 , 0 , 21.55 , 0 , 52 , 84.6153846153846 , 4.28846153846154 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MADRID,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MADRID,IBERIA,S, 60 , 0 , 65 , 33.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 8.13333333333333 , 0 , 60 , 95 ,-4.9 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,AIR 2000,C, 25 , 0 , 64 , 8 , 4 , 24 , 0 , 0 , 23.04 , 1 , 26 , 76.9230769230769 , 16.8846153846154 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 25 , 131.05 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 34 , 0 , 58.8235294117647 , 8.82352941176471 , 20.5882352941176 , 11.7647058823529 , 0 , 0 , 24.8529411764706 , 0 , 42 , 59.5238095238095 , 20.4761904761905 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 17.375 , 0 , 10 , 60 , 12.1 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 21.0526315789474 , 59.9473684210526 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 24 , 0 , 29.1666666666667 , 29.1666666666667 , 12.5 , 8.33333333333333 , 16.6666666666667 , 4.16666666666667 , 82.5 , 0 , 28 , 64.2857142857143 , 12.1428571428571 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 16 , 0 , 31.25 , 31.25 , 37.5 , 0 , 0 , 0 , 23.75 , 0 , 18 , 33.3333333333333 , 47.7222222222222 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 34 , 0 , 50 , 17.6470588235294 , 5.88235294117647 , 14.7058823529412 , 11.7647058823529 , 0 , 52.8823529411765 , 0 , 46 , 45.6521739130435 , 50.7391304347826 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 108.625 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MAHON,VIVA,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 36 , 0 , 47.2222222222222 , 16.6666666666667 , 2.77777777777778 , 22.2222222222222 , 8.33333333333333 , 2.77777777777778 , 66.8888888888889 , 0 , 44 , 59.0909090909091 , 16.0681818181818 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 10 , 0 , 20 , 50 , 10 , 20 , 0 , 0 , 29.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,C, 24 , 1 , 25 , 25 , 29.1666666666667 , 20.8333333333333 , 0 , 0 , 42.25 , 0 , 2 , 0 , 114 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 23.5294117647059 , 34.8235294117647 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,C, 8 , 0 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 36.75 , 0 , 18 , 66.6666666666667 , 72.2222222222222 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 ,-8.33333333333333E-02 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 11.9615384615385 , 0 , 28 , 82.1428571428572 , 14.9285714285714 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 0 , 18.1818181818182 , 0 , 65.3636363636364 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 28.6111111111111 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 18 , 0 , 50 , 11.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 18.5555555555556 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 41.1 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 76 , 0 , 19.7368421052632 , 25 , 27.6315789473684 , 26.3157894736842 , 1.31578947368421 , 0 , 46.6842105263158 , 0 , 60 , 45 , 46.9333333333333 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 16.6666666666667 , 27.7777777777778 , 33.3333333333333 , 16.6666666666667 , 5.55555555555556 , 0 , 53.8333333333333 , 0 , 26 , 34.6153846153846 , 83.3846153846154 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 109 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MALAGA,VIVA,C, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 4.2 , 0 , 18 , 44.4444444444444 , 13.6111111111111 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,MURCIA SAN JAVIER,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 61.625 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 67 , 0 , 71.6417910447761 , 5.97014925373134 , 11.9402985074627 , 8.95522388059702 , 1.49253731343284 , 0 , 15.0149253731343 , 0 , 90 , 43.3333333333333 , 48.1666666666667 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 35 , 0 , 40 , 17.1428571428571 , 14.2857142857143 , 22.8571428571429 , 5.71428571428571 , 0 , 48.4 , 1 , 22 , 22.7272727272727 , 40.9545454545455 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 20 , 0 , 40 , 10 , 20 , 10 , 20 , 0 , 60.6 , 0 , 32 , 40.625 , 55.125 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,C, 8 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 125.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 116 , 1 , 77.5862068965517 , 6.03448275862069 , 7.75862068965517 , 8.62068965517241 , 0 , 0 , 11.051724137931 , 0 , 151 , 76.158940397351 , 14.0397350993377 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 10 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 36.7 , 0 , 16 , 68.75 , 13.875 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32.5 , 0 , 1 , 0 , 65 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,S, 16 , 0 , 56.25 , 37.5 , 6.25 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 0 , 18.1818181818182 , 18.1818181818182 , 0 , 79.0909090909091 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 35.7142857142857 , 20.0714285714286 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 54 , 0 , 37.037037037037 , 11.1111111111111 , 24.0740740740741 , 25.9259259259259 , 1.85185185185185 , 0 , 45.5555555555556 , 0 , 57 , 57.8947368421053 , 34.6491228070175 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 106 , 3 , 39.622641509434 , 12.2641509433962 , 21.6981132075472 , 22.6415094339623 , 1.88679245283019 , 1.88679245283019 , 51.6132075471698 , 2 , 114 , 35.0877192982456 , 95.2017543859649 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 30.2 
13-Jan-2004 14:29,199606,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 18 , 0 , 50 , 22.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 18.2777777777778 , 0 , 27 , 51.8518518518519 , 36.2592592592593 
