run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 26 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 34 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,A,C, 14 , 0 , 50 , 28.5714285714286 , 7.14285714285714 , 7.14285714285714 , 0 , 7.14285714285714 , 70.9285714285714 , 0 , 5 , 0 , 42.8 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,D,C, 14 , 0 , 50 , 35.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 43.0714285714286 , 0 , 5 , 60 , 15 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 34 , 0 , 18 , 22.2222222222222 , 52.5 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 22.75 , 0 , 18 , 38.8888888888889 , 29.1111111111111 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 22 , 0 , 63.6363636363636 , 13.6363636363636 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 25.7272727272727 , 0 , 9 , 33.3333333333333 , 47.6666666666667 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 22 , 0 , 40.9090909090909 , 9.09090909090909 , 27.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 41.7272727272727 , 0 , 9 , 33.3333333333333 , 41.3333333333333 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,STERLING EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 40.3333333333333 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,TRANSAER,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 45 , 0 , 4 , 50 , 39 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MAHON,TRANSAER,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 63.25 , 0 , 4 , 25 , 49.5 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR 2000,A,C, 24 , 0 , 75 , 12.5 , 4.16666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 30.5833333333333 , 0 , 34 , 41.1764705882353 , 44.5588235294118 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR 2000,D,C, 24 , 0 , 79.1666666666667 , 16.6666666666667 , 0 , 4.16666666666667 , 0 , 0 , 11.625 , 0 , 35 , 48.5714285714286 , 45.9714285714286 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,A,C, 10 , 1 , 0 , 10 , 30 , 60 , 0 , 0 , 87.7 , 1 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,D,C, 11 , 0 , 0 , 9.09090909090909 , 36.3636363636364 , 54.5454545454545 , 0 , 0 , 71.7272727272727 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR COLUMBUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR COLUMBUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 12.75 , 0 , 15 , 26.6666666666667 , 34.8 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 15 , 46.6666666666667 , 29.6 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR OPERATIONS EUROPE,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67.5 , 0 , 11 , 36.3636363636364 , 56.2727272727273 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIR OPERATIONS EUROPE,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32.5 , 0 , 11 , 18.1818181818182 , 125.727272727273 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 64.5384615384615 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 57.2307692307692 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 40.4444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 44.8888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 104 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 100.6 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITANNIA AB,A,C, 17 , 0 , 35.2941176470588 , 11.7647058823529 , 11.7647058823529 , 35.2941176470588 , 5.88235294117647 , 0 , 53.2352941176471 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITANNIA AB,D,C, 16 , 0 , 31.25 , 12.5 , 12.5 , 37.5 , 6.25 , 0 , 60.1875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 12 , 0 , 33.3333333333333 , 25 , 0 , 25 , 8.33333333333333 , 8.33333333333333 , 126.833333333333 , 0 , 13 , 15.3846153846154 , 88.3846153846154 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 12 , 1 , 66.6666666666667 , 0 , 0 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 72.75 , 0 , 13 , 23.0769230769231 , 77.7692307692308 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.25 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 38 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.375 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 29.8888888888889 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 29.2222222222222 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 94 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,EXCALIBUR AIRWAYS,A,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 104.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,EXCALIBUR AIRWAYS,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 82 , 0 , 1 , 0 , 64 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-13.6666666666667 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,A,C, 9 , 0 , 0 , 11.1111111111111 , 44.4444444444444 , 44.4444444444444 , 0 , 0 , 77.4444444444444 , 0 , 9 , 77.7777777777778 ,-3.55555555555556 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,D,C, 9 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 42.5555555555556 , 0 , 9 , 77.7777777777778 , 13.1111111111111 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 38 , 0 , 42.1052631578947 , 21.0526315789474 , 23.6842105263158 , 13.1578947368421 , 0 , 0 , 27.0526315789474 , 0 , 14 , 42.8571428571429 , 36.7142857142857 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 37 , 0 , 72.972972972973 , 8.10810810810811 , 10.8108108108108 , 8.10810810810811 , 0 , 0 , 12.2972972972973 , 0 , 14 , 50 , 18.0714285714286 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 23.0769230769231 , 7.69230769230769 , 30.7692307692308 , 30.7692307692308 , 7.69230769230769 , 0 , 63.8461538461538 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 12 , 1 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 129.8 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 132 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,TRANSAER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,TRANSAER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,VIVA,A,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 5.14285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MALAGA,VIVA,D,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 2.21428571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MURCIA SAN JAVIER,EXCALIBUR AIRWAYS,A,C, 5 , 0 , 0 , 40 , 20 , 20 , 20 , 0 , 90.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MURCIA SAN JAVIER,EXCALIBUR AIRWAYS,D,C, 5 , 0 , 0 , 0 , 60 , 40 , 0 , 0 , 80.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MURCIA SAN JAVIER,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 135.75 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,MURCIA SAN JAVIER,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 111 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 44 , 0 , 75 , 6.81818181818182 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 5.40909090909091 , 0 , 36 , 50 , 42.1388888888889 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 44 , 1 , 77.2727272727273 , 11.3636363636364 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 9 , 0 , 36 , 50 , 37.5277777777778 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 43.8 , 0 , 4 , 50 , 19.25 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 5 , 0 , 0 , 60 , 20 , 20 , 0 , 0 , 45.6 , 0 , 4 , 50 , 19.75 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 48.7692307692308 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 39.6923076923077 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR OPERATIONS EUROPE,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 309 , 0 , 4 , 50 , 34 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR OPERATIONS EUROPE,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 365 , 0 , 4 , 75 , 25.75 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 29.0322580645161 , 74.2258064516129 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 20 , 100.366666666667 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,A,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 4.84615384615385 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,D,C, 14 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 3.07142857142857 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-9.75 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 23 , 1 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 75 , 0 , 70.6666666666667 , 8 , 5.33333333333333 , 13.3333333333333 , 2.66666666666667 , 0 , 17.1733333333333 , 0 , 73 , 28.7671232876712 , 61.8493150684931 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 74 , 0 , 70.2702702702703 , 13.5135135135135 , 4.05405405405405 , 10.8108108108108 , 1.35135135135135 , 0 , 18.3513513513514 , 0 , 74 , 41.8918918918919 , 43.2027027027027 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 83.75 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 38 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.8 , 0 , 9 , 66.6666666666667 , 2.88888888888889 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 18.625 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 2 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 130 , 1 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 13 , 7.69230769230769 , 63.6153846153846 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 12 , 25 , 72 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 4 , 25 , 27 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 10 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,LAT CHARTER  LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,LAT CHARTER  LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 29 , 0 , 37.9310344827586 , 27.5862068965517 , 13.7931034482759 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 51.551724137931 , 0 , 37 , 43.2432432432432 , 50.3243243243243 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 30 , 0 , 60 , 13.3333333333333 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 36 , 0 , 37 , 45.9459459459459 , 48.7027027027027 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 63 , 0 , 39.6825396825397 , 23.8095238095238 , 11.1111111111111 , 23.8095238095238 , 1.58730158730159 , 0 , 39.1587301587302 , 1 , 9 , 55.5555555555556 , 18.8888888888889 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 63 , 0 , 39.6825396825397 , 23.8095238095238 , 19.047619047619 , 15.8730158730159 , 1.58730158730159 , 0 , 33.7142857142857 , 0 , 10 , 20 , 31.9 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,A,C, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 68.2 , 0 , 12 , 41.6666666666667 , 39.4166666666667 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90.25 , 1 , 12 , 16.6666666666667 , 63 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 5 , 1 , 0 , 0 , 20 , 80 , 0 , 0 , 116.8 , 0 , 21 , 19.047619047619 , 85.1428571428571 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 5 , 1 , 0 , 0 , 20 , 80 , 0 , 0 , 110.4 , 0 , 21 , 9.52380952380952 , 92.3809523809524 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,TRANSAER,A,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 22.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,TRANSAER,D,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 48.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,A,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 39.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,D,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 42.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIR 2000,A,C, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 13.5 , 0 , 3 , 66.6666666666667 , 0.666666666666667 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIR 2000,D,C, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 20.5 , 0 , 4 , 0 , 59.75 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-16.25 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.125 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 68 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 71.5 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,A,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,D,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 32.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,SPAIN,REUS,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 39.8 
