run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:57,199512,LUTON,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 3 
16-Mar-2004 15:57,199512,LUTON,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,A,S, 60 , 0 , 68.3333333333333 , 13.3333333333333 , 6.66666666666667 , 10 , 1.66666666666667 , 0 , 22.8166666666667 , 13 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,D,S, 66 , 0 , 80.3030303030303 , 7.57575757575758 , 7.57575757575758 , 4.54545454545455 , 0 , 0 , 7.22727272727273 , 8 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,NETHERLANDS,ROTTERDAM,VIRGIN EXPRESS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,NETHERLANDS,ROTTERDAM,VIRGIN EXPRESS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,PORTUGAL(EXCLUDING MADEIRA),AZORES SANTA MARIA,AIR ENTERPRISE INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR ALSIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 42.75 , 0 , 3 , 100 ,-4.33333333333333 
16-Mar-2004 15:57,199512,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 3 , 66.6666666666667 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 31.25 , 0 , 5 , 0 , 180.8 
16-Mar-2004 15:57,199512,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
16-Mar-2004 15:57,199512,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 13 , 0 , 30.7692307692308 , 23.0769230769231 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 30.4615384615385 , 0 , 9 , 22.2222222222222 , 29 
16-Mar-2004 15:57,199512,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 0 , 14.7692307692308 , 0 , 9 , 66.6666666666667 , 9.55555555555556 
16-Mar-2004 15:57,199512,LUTON,SPAIN,BARCELONA,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,BARCELONA,MONARCH AIRLINES,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MADRID,BRITANNIA AB,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 30.25 , 1 , 5 , 100 ,-0.8 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 15.2 , 0 , 5 , 80 , 2 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 65.8888888888889 , 0 , 8 , 62.5 , 14.25 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 1 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.625 , 1 , 8 , 87.5 , 2.5 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 0 , 13 , 0 , 13 , 84.6153846153846 , 1.69230769230769 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 0 , 15.2857142857143 , 0 , 13 , 61.5384615384615 , 10 
16-Mar-2004 15:57,199512,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 4 , 100 , 1 
16-Mar-2004 15:57,199512,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.66666666666667 , 0 , 3 , 100 ,-6 
16-Mar-2004 15:57,199512,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN,VALLADOLID,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 0 , 20 , 117.8 , 0 , 4 , 50 , 10.25 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 1 , 4 , 100 , 2 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25.8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.75 , 0 , 7 , 57.1428571428571 , 1 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 36 , 0 , 7 , 71.4285714285714 , 15.2857142857143 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 4 , 100 ,-7.75 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.25 , 0 , 4 , 100 , 2.75 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 25.75 , 0 , 5 , 80 , 12.8 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 22 , 0 , 5 , 60 , 14.8 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 70 , 0 , 4 , 100 ,-26.75 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60 , 0 , 5 , 100 ,-4.8 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-32 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 49.8 , 0 , 8 , 50 , 18.125 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 36 , 0 , 8 , 100 , 6.625 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 36.8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33 , 0 , 2 , 100 , 1.5 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 113.666666666667 , 0 , 3 , 100 ,-2.66666666666667 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 6 , 0 , 50 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 25.6666666666667 , 1 , 6 , 16.6666666666667 , 17.3333333333333 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 26.2222222222222 , 0 , 9 , 44.4444444444444 , 20.4444444444444 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 32.4285714285714 , 0 , 6 , 100 , 2.83333333333333 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 9 , 0 , 55.5555555555556 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 25.2222222222222 , 0 , 9 , 66.6666666666667 , 11.7777777777778 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 38.8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 44.6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SWEDEN,GOTEBORG,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SWEDEN,GOTEBORG,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
16-Mar-2004 15:57,199512,LUTON,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
16-Mar-2004 15:57,199512,LUTON,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
16-Mar-2004 15:57,199512,LUTON,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,A,C, 8 , 1 , 50 , 37.5 , 0 , 0 , 0 , 12.5 , 88.75 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,D,C, 8 , 1 , 37.5 , 37.5 , 12.5 , 0 , 0 , 12.5 , 96.25 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 2 , 4 , 75 , 15.25 
16-Mar-2004 15:57,199512,LUTON,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 5 , 80 , 13 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 31 , 3 , 54.8387096774194 , 22.5806451612903 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 27.4838709677419 , 3 , 53 , 86.7924528301887 , 5.43396226415094 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 32 , 2 , 62.5 , 12.5 , 9.375 , 9.375 , 6.25 , 0 , 34.75 , 2 , 54 , 72.2222222222222 , 16.4259259259259 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EUROPEAN AIR CHARTER,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 88.2352941176471 , 2.41176470588235 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EUROPEAN AIR CHARTER,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 9.64705882352941 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 236 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,EAST MIDLANDS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,EAST MIDLANDS,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,EDINBURGH,GB AIRWAYS LTD,A,S, 85 , 2 , 80 , 4.70588235294118 , 8.23529411764706 , 3.52941176470588 , 3.52941176470588 , 0 , 14.5647058823529 , 3 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,EDINBURGH,GB AIRWAYS LTD,D,S, 85 , 2 , 80 , 9.41176470588235 , 3.52941176470588 , 3.52941176470588 , 3.52941176470588 , 0 , 17.0941176470588 , 4 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,GATWICK,EXCALIBUR AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,GLASGOW,GB AIRWAYS LTD,A,S, 84 , 1 , 76.1904761904762 , 11.9047619047619 , 4.76190476190476 , 5.95238095238095 , 1.19047619047619 , 0 , 12.3928571428571 , 2 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,GLASGOW,GB AIRWAYS LTD,D,S, 84 , 2 , 85.7142857142857 , 9.52380952380952 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 9.04761904761905 , 5 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 16 , 1 , 56.25 , 12.5 , 12.5 , 12.5 , 0 , 6.25 , 58.875 , 1 , 14 , 85.7142857142857 ,-1.42857142857143 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 15 , 1 , 46.6666666666667 , 20 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 44.6 , 2 , 14 , 100 , 3 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 64.8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,NEWCASTLE,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,NEWCASTLE,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 1 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,USA,ORLANDO,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,USA,ORLANDO,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 46 
16-Mar-2004 15:57,199512,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 38 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,ADELAIDE,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 2 , 0 , 77.5 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 1 , 0 , 40 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 1 , 100 , 5 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 30.6666666666667 , 0 , 2 , 50 , 19.5 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.5 , 0 , 1 , 100 , 3 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27.75 , 0 , 5 , 40 , 27.4 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.75 , 0 , 4 , 0 , 49.5 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 83.3333333333333 , 3 , 3 , 33.3333333333333 , 36.3333333333333 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 6 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 176 , 0 , 5 , 60 , 33.6 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 3 , 66.6666666666667 , 17.3333333333333 
16-Mar-2004 15:57,199512,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 100 , 1.75 
