run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA ICELANDIC,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA ICELANDIC,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 67.4615384615385 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 74.4615384615385 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 5.8 , 0 , 4 , 25 , 42 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-7.5 , 1 , 4 , 0 , 50.25 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 54.2222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,D,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 60.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 5.55555555555556 , 107.555555555556 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 76.3333333333333 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 52.2 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 92.4 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-9 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 1.84615384615385 , 0 , 16 , 62.5 , 28.8125 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 10.5384615384615 , 0 , 16 , 62.5 , 21.5625 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 8.58333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 107 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 12 , 0 , 25 , 41.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 36.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 115.571428571429 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 44.75 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 27.8387096774194 , 0 , 16 , 18.75 , 46.625 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 0 , 6.45161290322581 , 0 , 0 , 13.0967741935484 , 0 , 16 , 62.5 , 12.375 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 38.75 , 0 , 5 , 20 , 49.6 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 27 , 0 , 3 , 33.3333333333333 , 29.6666666666667 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 7.55555555555556 , 0 , 4 , 25 , 68.5 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22 , 0 , 4 , 0 , 131.25 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 46 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 50.75 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 182 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 70.25 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 46.6 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 56 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-37.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 25.1111111111111 , 0 , 5 , 60 , 22.2 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 60.2222222222222 , 0 , 5 , 40 , 72.6 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-12 
05-Mar-2004 13:49,199508,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 35.6 
05-Mar-2004 13:49,199508,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 50 , 6.5 
05-Mar-2004 13:49,199508,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 26.5 
05-Mar-2004 13:49,199508,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19.6 
05-Mar-2004 13:49,199508,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
05-Mar-2004 13:49,199508,MANCHESTER,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
05-Mar-2004 13:49,199508,MANCHESTER,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.8 
05-Mar-2004 13:49,199508,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 28.4444444444444 
05-Mar-2004 13:49,199508,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.5 , 0 , 9 , 33.3333333333333 , 34.6666666666667 
05-Mar-2004 13:49,199508,MANCHESTER,RUMANIA,CONSTANTA,TAROM,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 27.75 
05-Mar-2004 13:49,199508,MANCHESTER,RUMANIA,CONSTANTA,TAROM,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,RUMANIA,CONSTANTA,TAROM,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.25 
05-Mar-2004 13:49,199508,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 8 , 75 , 7.625 
05-Mar-2004 13:49,199508,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 75 , 18.875 
05-Mar-2004 13:49,199508,MANCHESTER,RUSSIA,ST PETERSBURG,URALINTERAVIA,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,RUSSIA,ST PETERSBURG,URALINTERAVIA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 146 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-31.0769230769231 , 0 , 13 , 100 ,-14.3846153846154 
05-Mar-2004 13:49,199508,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 10.1538461538462 , 0 , 13 , 100 ,-3.07692307692308 
05-Mar-2004 13:49,199508,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.25 , 0 , 4 , 100 ,-4 
05-Mar-2004 13:49,199508,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 6 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR 2000,A,C, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 8.22222222222222 , 0 , 14 , 71.4285714285714 , 9.57142857142857 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR 2000,D,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 0.5 , 0 , 14 , 92.8571428571429 , 3.78571428571429 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,A,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,A,C, 6 , 0 , 0 , 0 , 16.6666666666667 , 33.3333333333333 , 50 , 0 , 171 , 0 , 6 , 0 , 128.333333333333 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,D,C, 6 , 0 , 0 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 142.666666666667 , 0 , 7 , 28.5714285714286 , 70.8571428571429 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 46.9523809523809 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 39.7272727272727 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 137.833333333333 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 122 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 42.4 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 30 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AB,A,C, 8 , 0 , 25 , 0 , 12.5 , 50 , 12.5 , 0 , 84.875 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AB,D,C, 9 , 0 , 44.4444444444444 , 0 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 76.1111111111111 , 4 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 19.4230769230769 , 1 , 22 , 45.4545454545455 , 31.7727272727273 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 4.35714285714286 , 0 , 22 , 54.5454545454545 , 29 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 208 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 67.6 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 142.75 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 127.333333333333 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 50.2 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 44.8888888888889 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 18 , 0 , 50 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 52.5555555555556 , 1 , 9 , 77.7777777777778 , 23.8888888888889 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 17 , 0 , 41.1764705882353 , 11.7647058823529 , 17.6470588235294 , 23.5294117647059 , 5.88235294117647 , 0 , 52.1176470588235 , 0 , 9 , 77.7777777777778 , 21.6666666666667 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 17 , 1 , 41.1764705882353 , 29.4117647058824 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 27 , 0 , 17 , 29.4117647058824 , 47.3529411764706 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.7222222222222 , 1 , 17 , 29.4117647058824 , 26.4117647058824 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 5.55555555555556 , 27.7777777777778 , 5.55555555555556 , 0 , 40.9444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 50 , 11.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 38.7777777777778 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 48.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,VIVA,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALICANTE,VIVA,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-26.6 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALMERIA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALMERIA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 12 
05-Mar-2004 13:49,199508,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 5.55555555555556 , 44.8333333333333 , 0 , 12 , 41.6666666666667 , 26.1666666666667 
