run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 114 , 3 , 57.0175438596491 , 17.5438596491228 , 12.280701754386 , 8.7719298245614 , 0.87719298245614 , 3.50877192982456 , 45.1228070175439 , 18 , 154 , 35.0649350649351 , 69.7337662337662 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 29 , 2 , 34.4827586206897 , 17.2413793103448 , 24.1379310344828 , 20.6896551724138 , 3.44827586206897 , 0 , 44 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 155 , 9 , 30.9677419354839 , 21.9354838709677 , 21.2903225806452 , 23.8709677419355 , 0.645161290322581 , 1.29032258064516 , 47.7096774193548 , 4 , 182 , 50 , 42.9945054945055 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 61 , 2 , 32.7868852459016 , 14.7540983606557 , 21.3114754098361 , 19.672131147541 , 9.83606557377049 , 1.63934426229508 , 64.5409836065574 , 9 , 2 , 0 , 32 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR OPERATIONS EUROPE,C, 80 , 5 , 26.25 , 13.75 , 27.5 , 28.75 , 3.75 , 0 , 54.3 , 10 , 53 , 54.7169811320755 , 24.0188679245283 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,C, 52 , 2 , 61.5384615384615 , 15.3846153846154 , 13.4615384615385 , 5.76923076923077 , 3.84615384615385 , 0 , 27.5384615384615 , 7 , 363 , 47.3829201101928 , 39.3719008264463 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRWORLD AVIATION LTD,C, 7 , 2 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 16.1428571428571 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 38.1428571428571 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AB,C, 37 , 0 , 35.1351351351351 , 10.8108108108108 , 10.8108108108108 , 43.2432432432432 , 0 , 0 , 49.3513513513514 , 4 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 545 , 2 , 67.7064220183486 , 13.0275229357798 , 12.2935779816514 , 6.05504587155963 , 0.73394495412844 , 0.18348623853211 , 17.4128440366972 , 2 , 604 , 56.4569536423841 , 23.4503311258278 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 232 , 3 , 46.551724137931 , 22.8448275862069 , 15.948275862069 , 10.3448275862069 , 2.58620689655172 , 1.72413793103448 , 45.3362068965517 , 7 , 274 , 59.1240875912409 , 25.3540145985401 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CENTENNIAL AIRLINES,C, 58 , 3 , 44.8275862068965 , 34.4827586206897 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 24.1034482758621 , 5 , 49 , 44.8979591836735 , 36.530612244898 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCALIBUR AIRWAYS,C, 35 , 0 , 62.8571428571429 , 11.4285714285714 , 2.85714285714286 , 22.8571428571429 , 0 , 0 , 32.9142857142857 , 1 , 21 , 71.4285714285714 , 28.8095238095238 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 24 , 0 , 20.8333333333333 , 12.5 , 25 , 29.1666666666667 , 12.5 , 0 , 71.875 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 556 , 3 , 68.5251798561151 , 12.410071942446 , 10.0719424460432 , 7.73381294964029 , 1.07913669064748 , 0.179856115107914 , 15.3920863309353 , 4 , 665 , 69.9248120300752 , 20.7067669172932 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 98 , 3 , 52.0408163265306 , 18.3673469387755 , 23.469387755102 , 6.12244897959184 , 0 , 0 , 16.6734693877551 , 8 , 90 , 32.2222222222222 , 53.6333333333333 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 83 , 0 , 61.4457831325301 , 12.0481927710843 , 15.6626506024096 , 8.43373493975904 , 2.40963855421687 , 0 , 22.9879518072289 , 5 , 163 , 76.6871165644172 , 14.1165644171779 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTL AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 2 , 72 , 62.5 , 41.25 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 540 , 3 , 51.4814814814815 , 18.1481481481481 , 13.3333333333333 , 14.4444444444444 , 2.40740740740741 , 0.185185185185185 , 31.7555555555556 , 7 , 467 , 59.3147751605996 , 24.6488222698073 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 345 , 7 , 40.2898550724638 , 15.3623188405797 , 21.4492753623188 , 16.5217391304348 , 4.63768115942029 , 1.73913043478261 , 50.095652173913 , 4 , 184 , 54.8913043478261 , 37.7771739130435 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 247 , 5 , 40.8906882591093 , 14.17004048583 , 16.5991902834008 , 23.8866396761134 , 4.04858299595142 , 0.404858299595142 , 44.82995951417 , 8 , 237 , 39.662447257384 , 53.1476793248945 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 51 , 3 , 29.4117647058824 , 5.88235294117647 , 31.3725490196078 , 27.4509803921569 , 5.88235294117647 , 0 , 52.9803921568627 , 0 , 51 , 31.3725490196078 , 74.2745098039216 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 67 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
14-Apr-2004 13:07,199512,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,C, 45 , 4 , 51.1111111111111 , 20 , 8.88888888888889 , 15.5555555555556 , 0 , 4.44444444444444 , 60.4222222222222 , 3 , 18 , 66.6666666666667 , 17.0555555555556 
14-Apr-2004 13:07,199512,MANCHESTER,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 6 , 2 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 78.1666666666667 , 1 , 5 , 20 , 23.4 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,AB AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 100 ,-19 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,GILL AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 3 , 33.3333333333333 , 59.3333333333333 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 39 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,GOTEBORG,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,MALMO,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,MALMO,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,MALMO,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-0.75 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,MALMO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-34 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,MALMO,SAS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.66666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 415 , 0 , 84.578313253012 , 10.8433734939759 , 2.89156626506024 , 1.68674698795181 , 0 , 0 , 4.78795180722892 , 8 , 594 , 78.1144781144781 , 10.2390572390572 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,CARIBBEAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 196 , 0 , 69.8979591836735 , 19.8979591836735 , 6.63265306122449 , 3.06122448979592 , 0.510204081632653 , 0 , 12.5816326530612 , 14 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,AIRTOURS INTERNATIONAL,C, 27 , 0 , 14.8148148148148 , 18.5185185185185 , 51.8518518518519 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 55.8888888888889 , 0 , 3 , 0 , 85 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 61 , 0 , 52.4590163934426 , 21.3114754098361 , 16.3934426229508 , 9.83606557377049 , 0 , 0 , 24.3114754098361 , 3 , 39 , 35.8974358974359 , 35.1282051282051 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 35 , 0 , 60 , 14.2857142857143 , 25.7142857142857 , 0 , 0 , 0 , 13.4857142857143 , 1 , 25 , 92 , 5.16 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 727 , 2 , 77.1664374140303 , 11.6918844566713 , 8.25309491059147 , 2.61348005502063 , 0.275103163686382 , 0 , 9.46629986244842 , 1 , 736 , 83.5597826086956 , 8.13994565217391 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,CALEDONIAN AIRWAYS,C, 4 , 0 , 0 , 0 , 0 , 25 , 75 , 0 , 240.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,EUROPEAN AIR CHARTER,C, 28 , 3 , 14.2857142857143 , 17.8571428571429 , 57.1428571428571 , 7.14285714285714 , 0 , 3.57142857142857 , 52.9285714285714 , 10 , 2 , 0 , 39.5 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 80 , 7.8 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 62 , 1 , 69.3548387096774 , 8.06451612903226 , 11.2903225806452 , 9.67741935483871 , 1.61290322580645 , 0 , 23.241935483871 , 1 , 67 , 77.6119402985075 , 5.08955223880597 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 4 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 26 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,S, 590 , 0 , 84.7457627118644 , 10.1694915254237 , 3.72881355932203 , 1.1864406779661 , 0.169491525423729 , 0 , 6.10508474576271 , 1 , 592 , 87.8378378378378 , 3.38851351351351 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,ZURICH,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 75 , 16.4583333333333 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 727 , 1 , 74.4154057771664 , 17.7441540577717 , 5.77716643741403 , 2.06327372764787 , 0 , 0 , 10.2104539202201 , 0 , 726 , 82.6446280991736 , 6.29063360881543 
14-Apr-2004 13:07,199512,MANCHESTER,THAILAND,BANGKOK,FIRST CHOICE AIRWAYS LTD,C, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 ,-5.03846153846154 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,THAILAND,BANGKOK,MY TRAVEL AIRWAYS UK,C, 13 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.53846153846154 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,THAILAND,PHUKET,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,MONASTIR,AIRTOURS INTERNATIONAL,C, 62 , 1 , 41.9354838709677 , 12.9032258064516 , 19.3548387096774 , 22.5806451612903 , 3.2258064516129 , 0 , 36.8225806451613 , 6 , 268 , 41.7910447761194 , 45.2835820895522 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,MONASTIR,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 207 , 2 , 66.6666666666667 , 14.0096618357488 , 9.66183574879227 , 9.66183574879227 , 0 , 0 , 14.7391304347826 , 1 , 207 , 53.1400966183575 , 32.2946859903382 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 106 , 0 , 55.6603773584906 , 18.8679245283019 , 14.1509433962264 , 8.49056603773585 , 2.83018867924528 , 0 , 22.6698113207547 , 2 , 99 , 41.4141414141414 , 57.2828282828283 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 52 , 0 , 21.1538461538462 , 23.0769230769231 , 26.9230769230769 , 28.8461538461538 , 0 , 0 , 43.7307692307692 , 0 , 54 , 18.5185185185185 , 62.037037037037 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 141 , 11 , 56.0283687943262 , 10.6382978723404 , 15.6028368794326 , 13.4751773049645 , 2.83687943262411 , 1.41843971631206 , 31.7801418439716 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 19 , 0 , 36.8421052631579 , 15.7894736842105 , 26.3157894736842 , 0 , 10.5263157894737 , 10.5263157894737 , 123.684210526316 , 1 , 30 , 50 , 45.6 
14-Apr-2004 13:07,199512,MANCHESTER,TUNISIA,TUNIS,AIRTOURS INTERNATIONAL,C, 19 , 0 , 42.1052631578947 , 21.0526315789474 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 22.6315789473684 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 4.08163265306122 , 116.285714285714 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,AIRTOURS INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 52 , 11.5384615384615 , 67.3846153846154 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,ALL LEISURE AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,BMI BRITISH MIDLAND,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 1.51923076923077 , 0 , 52 , 94.2307692307692 , 1.92307692307692E-02 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,EXCALIBUR AIRWAYS,C, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 39.3888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,C, 52 , 0 , 84.6153846153846 , 7.69230769230769 , 5.76923076923077 , 0 , 1.92307692307692 , 0 , 6.17307692307692 , 2 , 50 , 80 , 10.66 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 71.6666666666667 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,C, 61 , 1 , 19.672131147541 , 11.4754098360656 , 36.0655737704918 , 24.5901639344262 , 8.19672131147541 , 0 , 60.6065573770492 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,C, 69 , 0 , 46.3768115942029 , 14.4927536231884 , 15.9420289855072 , 21.7391304347826 , 1.44927536231884 , 0 , 36.2753623188406 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,SUNWAYS,C, 56 , 0 , 57.1428571428571 , 12.5 , 12.5 , 16.0714285714286 , 1.78571428571429 , 0 , 22.9107142857143 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,ANTALYA,TRANSAER,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,C, 69 , 0 , 52.1739130434783 , 13.0434782608696 , 14.4927536231884 , 15.9420289855072 , 4.34782608695652 , 0 , 34.4057971014493 , 0 , 17 , 17.6470588235294 , 88.8235294117647 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,AIR OPERATIONS EUROPE,C, 10 , 2 , 10 , 20 , 30 , 40 , 0 , 0 , 56.3 , 0 , 7 , 57.1428571428571 , 10.7142857142857 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,AIRTOURS INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 103 , 38.8349514563107 , 64.1456310679612 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,AIRWORLD AVIATION LTD,C, 58 , 0 , 68.9655172413793 , 5.17241379310345 , 15.5172413793103 , 10.3448275862069 , 0 , 0 , 12.4310344827586 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,ALL LEISURE AIRLINES LTD,C, 45 , 0 , 48.8888888888889 , 11.1111111111111 , 13.3333333333333 , 17.7777777777778 , 4.44444444444444 , 4.44444444444444 , 57.9777777777778 , 3 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 65.5 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 10.5714285714286 , 0 , 50 , 82 , 7.68 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 204 , 0 , 63.7254901960784 , 14.2156862745098 , 15.6862745098039 , 5.3921568627451 , 0.980392156862745 , 0 , 15.8529411764706 , 3 , 154 , 59.7402597402597 , 15.7857142857143 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 182 , 3 , 40.6593406593407 , 18.1318681318681 , 23.0769230769231 , 14.8351648351648 , 3.2967032967033 , 0 , 36.7472527472527 , 3 , 61 , 65.5737704918033 , 35.3114754098361 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,EXCALIBUR AIRWAYS,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 2.3 , 0 , 1 , 0 , 134 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 228 , 0 , 62.719298245614 , 11.4035087719298 , 13.1578947368421 , 12.280701754386 , 0.43859649122807 , 0 , 20.1798245614035 , 9 , 208 , 63.9423076923077 , 19.3125 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 1 , 88 , 17.0454545454545 , 81.5227272727273 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 158 , 0 , 31.6455696202532 , 22.1518987341772 , 20.8860759493671 , 24.6835443037975 , 0.632911392405063 , 0 , 41.7025316455696 , 2 , 159 , 61.6352201257862 , 21.6540880503145 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 201 , 1 , 30.8457711442786 , 17.4129353233831 , 18.9054726368159 , 27.363184079602 , 3.98009950248756 , 1.49253731343284 , 61.6915422885572 , 8 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 51 , 0 , 76.4705882352941 , 11.7647058823529 , 1.96078431372549 , 9.80392156862745 , 0 , 0 , 13.5882352941176 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 8 , 39 , 12.8205128205128 , 76.1538461538462 
14-Apr-2004 13:07,199512,MANCHESTER,TURKEY,DALAMAN,SUNWAYS,C, 56 , 1 , 53.5714285714286 , 21.4285714285714 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 15.1964285714286 , 2 , 0 , 0 , 0 
