run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,INNSBRUCK,KLM UK LTD,D,S, 100 , 1 , 88 , 5 , 4 , 3 , 0 , 0 , 8.26 , 5 , 108 , 76.8518518518518 , 14.6574074074074 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 15 , 2 , 40 , 13.3333333333333 , 33.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 42.8 , 0 , 15 , 40 , 22.5333333333333 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 21.6428571428571 , 0 , 15 , 46.6666666666667 , 13.3333333333333 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,KLAGENFURT,BRITISH WORLD AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,KLAGENFURT,BRITISH WORLD AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,LINZ,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 ,-1 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 0.416666666666667 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,KLM UK LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,KLM UK LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 82.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 5.25 , 0 , 13 , 92.3076923076923 , 0.230769230769231 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 15.5 , 0 , 13 , 53.8461538461538 , 19.9230769230769 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,AB AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,AB AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,BALAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 3 , 100 ,-6.33333333333333 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 2 , 100 , 6.5 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,SAS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,TRANSAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AUSTRIA,VIENNA,TRANSAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,ANTWERP,VLM (BELGIUM),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,ANTWERP,VLM (BELGIUM),D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,BRUSSELS,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,A,S, 1003 , 1 , 70.6879361914257 , 13.0608175473579 , 10.468594217348 , 5.48354935194417 , 0.299102691924227 , 0 , 11.4396809571286 , 35 , 819 , 82.9059829059829 , 7.57631257631258 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,D,S, 1011 , 0 , 78.2393669634026 , 9.99010880316518 , 6.92383778437191 , 4.648862512364 , 0.19782393669634 , 0 , 11.5647873392681 , 26 , 825 , 87.8787878787879 , 7.25575757575758 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,BRUSSELS,SOBELAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,BRUSSELS,SOBELAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,KORTRIJK/WEVELGEM,EURO DIRECT AIRLINES LTD,A,S, 33 , 8 , 75.7575757575758 , 21.2121212121212 , 0 , 3.03030303030303 , 0 , 0 , 12.969696969697 , 12 , 38 , 71.0526315789474 , 44.0789473684211 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,KORTRIJK/WEVELGEM,EURO DIRECT AIRLINES LTD,D,S, 40 , 0 , 80 , 10 , 5 , 5 , 0 , 0 , 9.775 , 23 , 33 , 66.6666666666667 , 7.57575757575758 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,KORTRIJK/WEVELGEM,SKY-SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 75.6756756756757 , 7.02702702702703 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,KORTRIJK/WEVELGEM,SKY-SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 94.4444444444444 , 3.02777777777778 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,LIEGE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,LIEGE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BELGIUM,OSTEND,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
14-Apr-2004 13:07,199512,STANSTED,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 8.86363636363636 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 22 , 0 , 63.6363636363636 , 9.09090909090909 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 18.3181818181818 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BULGARIA,BURGAS,AIR ZORY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 64 
14-Apr-2004 13:07,199512,STANSTED,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 27.2727272727273 , 30.8181818181818 
14-Apr-2004 13:07,199512,STANSTED,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 13.0434782608696 , 41.7391304347826 
14-Apr-2004 13:07,199512,STANSTED,BULGARIA,SOFIA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,BULGARIA,SOFIA,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,CANADA,MONTREAL (MIRABEL),AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 54.25 
14-Apr-2004 13:07,199512,STANSTED,CANADA,MONTREAL (MIRABEL),AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27 
14-Apr-2004 13:07,199512,STANSTED,CANADA,TORONTO,AIR TRANSAT,A,C, 21 , 0 , 76.1904761904762 , 4.76190476190476 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 4.57142857142857 , 0 , 31 , 90.3225806451613 ,-3.09677419354839 
14-Apr-2004 13:07,199512,STANSTED,CANADA,TORONTO,AIR TRANSAT,D,C, 21 , 0 , 42.8571428571429 , 28.5714285714286 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 27.1904761904762 , 0 , 22 , 54.5454545454545 , 20.1818181818182 
14-Apr-2004 13:07,199512,STANSTED,CANADA,TORONTO,TOWER AIR INC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 145 
14-Apr-2004 13:07,199512,STANSTED,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,CROATIA,SPLIT,AIR OPERATIONS EUROPE,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,CROATIA,SPLIT,AIR OPERATIONS EUROPE,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,CROATIA,SPLIT,BALKAN BULGARIAN AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34.5 
14-Apr-2004 13:07,199512,STANSTED,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
14-Apr-2004 13:07,199512,STANSTED,CROATIA,SPLIT,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 28.5 
14-Apr-2004 13:07,199512,STANSTED,CROATIA,SPLIT,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 33.375 
14-Apr-2004 13:07,199512,STANSTED,CUBA,HAVANA,CUBANA,A,S, 51 , 1 , 70.5882352941176 , 7.84313725490196 , 11.7647058823529 , 5.88235294117647 , 0 , 3.92156862745098 , 25.9411764705882 , 1 , 23 , 69.5652173913043 , 19.9130434782609 
14-Apr-2004 13:07,199512,STANSTED,CUBA,HAVANA,CUBANA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 13:07,199512,STANSTED,CUBA,HAVANA,CUBANA,D,S, 52 , 0 , 32.6923076923077 , 17.3076923076923 , 17.3076923076923 , 26.9230769230769 , 1.92307692307692 , 3.84615384615385 , 61.4807692307692 , 0 , 24 , 45.8333333333333 , 76.7916666666667 
14-Apr-2004 13:07,199512,STANSTED,CZECH REPUBLIC,PRAGUE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
14-Apr-2004 13:07,199512,STANSTED,CZECH REPUBLIC,PRAGUE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-21.6666666666667 
14-Apr-2004 13:07,199512,STANSTED,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,BILLUND,BRITISH WORLD AIRLINES LTD,A,C, 18 , 0 , 22.2222222222222 , 33.3333333333333 , 16.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 74.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,BILLUND,BRITISH WORLD AIRLINES LTD,D,C, 16 , 0 , 56.25 , 12.5 , 0 , 12.5 , 12.5 , 6.25 , 121.5625 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,BILLUND,CIMBER AIR A/S,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,BILLUND,MAERSK AIR,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.16666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,BILLUND,MAERSK AIR,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,AIR LIB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,AIR LIB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,A,C, 23 , 0 , 34.7826086956522 , 21.7391304347826 , 8.69565217391304 , 30.4347826086956 , 4.34782608695652 , 0 , 48.7391304347826 , 3 , 3 , 33.3333333333333 , 29 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,D,C, 25 , 0 , 60 , 4 , 16 , 16 , 4 , 0 , 38.8 , 2 , 3 , 66.6666666666667 , 6.66666666666667 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,KLM UK LTD,A,S, 610 , 1 , 82.9508196721311 , 7.04918032786885 , 5.57377049180328 , 3.44262295081967 , 0.983606557377049 , 0 ,-0.326229508196721 , 9 , 474 , 65.1898734177215 , 16.8333333333333 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,KLM UK LTD,D,S, 618 , 0 , 81.7152103559871 , 6.31067961165049 , 6.957928802589 , 4.20711974110032 , 0.809061488673139 , 0 , 10.2766990291262 , 2 , 475 , 81.4736842105263 , 11.2042105263158 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41.5 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 7.46428571428571 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,D,C, 25 , 0 , 72 , 12 , 4 , 12 , 0 , 0 , 14.92 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),A,C, 71 , 1 , 66.1971830985916 , 26.7605633802817 , 1.40845070422535 , 4.22535211267606 , 0 , 1.40845070422535 , 19.4647887323944 , 0 , 68 , 42.6470588235294 , 111.764705882353 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),D,C, 70 , 0 , 60 , 15.7142857142857 , 14.2857142857143 , 7.14285714285714 , 0 , 2.85714285714286 , 31.5571428571429 , 0 , 64 , 34.375 , 122.421875 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,SCANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-4.2 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,SCANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.2 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 14 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,ROSKILDE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-23 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,ROSKILDE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,SONDERBORG,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:07,199512,STANSTED,DENMARK,SONDERBORG,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
14-Apr-2004 13:07,199512,STANSTED,ESTONIA,TALLIN,ESTONIAN AIR,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19.25 
14-Apr-2004 13:07,199512,STANSTED,ESTONIA,TALLIN,ESTONIAN AIR,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,HELSINKI,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,HELSINKI,FINNAIR,A,S, 83 , 0 , 74.6987951807229 , 6.02409638554217 , 4.81927710843374 , 10.8433734939759 , 3.6144578313253 , 0 , 22.0963855421687 , 0 , 61 , 90.1639344262295 , 1.16393442622951 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,HELSINKI,FINNAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,HELSINKI,FINNAIR,D,S, 84 , 0 , 38.0952380952381 , 15.4761904761905 , 28.5714285714286 , 14.2857142857143 , 3.57142857142857 , 0 , 42.3214285714286 , 0 , 64 , 43.75 , 23.234375 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,IVALO,AERO LLOYD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,IVALO,AERO LLOYD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,KITTILA,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,KITTILA,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,ROVANIEMI,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,FINLAND,ROVANIEMI,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,BIARRITZ,AIR LITTORAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 1.71428571428571 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,BIARRITZ,AIR LITTORAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 52.3809523809524 , 15.7142857142857 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,BIARRITZ,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,BIARRITZ,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,CAEN,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,CAEN,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,A,C, 16 , 0 , 56.25 , 0 , 12.5 , 25 , 6.25 , 0 , 34.125 , 3 , 1 , 100 , 4 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,D,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 13.625 , 3 , 2 , 50 , 21 
14-Apr-2004 13:07,199512,STANSTED,FRANCE,CHAMBERY,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 6.45454545454545 
