rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,11266,11266,0,8791,8791,0,28.153794
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),5863,5863,0,8409,8409,0,-30.277084
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,5901,5901,0,5031,5031,0,17.292785
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),36057,36057,0,36943,36943,0,-2.398289
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,0,0,0,777,0,777,-100
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,24406,24406,0,24349,24214,135,0.234096
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,27579,27579,0,29184,29184,0,-5.499589
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),9710,9710,0,9553,9553,0,1.643463
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,15261,15261,0,15297,15297,0,-0.23534
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4684,4684,0,4623,4623,0,1.31949
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),3813,3813,0,3861,3861,0,-1.243201
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),1837,1837,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),36467,36467,0,31889,31889,0,14.356048
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,10031,10031,0,9759,9759,0,2.787171
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,10846,10846,0,10761,10761,0,0.789889
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,18755,18755,0,17581,17581,0,6.677663
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,11015,11015,0,10857,10857,0,1.455282
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,29637,29637,0,25504,25104,400,16.205301
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9130,9130,0,9395,9395,0,-2.820649
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6155,6155,0,6467,6467,0,-4.824494
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,10997,10997,0,11092,11092,0,-0.856473
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14253,14253,0,13974,13974,0,1.996565
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),10340,10340,0,9459,9459,0,9.313881
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),38565,38565,0,31920,31920,0,20.817669
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,18731,18731,0,17038,17038,0,9.936612
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3262,3262,0,1366,1366,0,138.799414
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),2592,2592,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2756,2756,0,2742,2742,0,0.510576
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,3539,3539,0,3520,3520,0,0.539773
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4618,4618,0,4893,4893,0,-5.620274
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,3197,3197,0,2431,2431,0,31.509667
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,2893,2893,0,3196,3147,49,-9.480601
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,3213,3213,0,2861,2861,0,12.30339
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2663,2663,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),4261,4261,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2530,2530,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,2902,2902,0,3293,3293,0,-11.873671
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,4252,4252,0,680,680,0,525.294118
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,9599,9599,0,3808,3808,0,152.07458
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3323,3323,0,2894,2894,0,14.823773
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,2967,2967,0,3267,3267,0,-9.182736
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),2900,2900,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4798,4798,0,4772,4772,0,0.544845
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3317,3317,0,2914,2914,0,13.829787
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,7688,7688,0,6634,6634,0,15.88785
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,9698,9698,0,6892,6892,0,40.713871
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),2918,2918,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,6595,6595,0,5507,5507,0,19.756673
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),5906,5906,0,4330,4330,0,36.397229
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,4394,4394,0,4332,4332,0,1.43121
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4628,4628,0,3257,3257,0,42.093951
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,2859,2859,0,4647,4647,0,-38.476436
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4735,4735,0,4708,4708,0,0.573492
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (CHOPIN),0,0,0,21,0,21,-100
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4640,4640,0,4648,4648,0,-0.172117
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7341,7341,0,7723,7723,0,-4.946264
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4680,4680,0,2901,2901,0,61.323681
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,11942,11942,0,11371,11371,0,5.021546
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,2813,2813,0,3252,3252,0,-13.499385
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,2686,2686,0,2974,2974,0,-9.683927
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,2649,2649,0,3714,3714,0,-28.675283
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,3397,3397,0,3086,3086,0,10.077771
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),2617,2617,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,2454,2454,0,2971,2971,0,-17.401548
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),4161,4161,0,4352,4352,0,-4.388787
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4568,4568,0,4696,4696,0,-2.725724
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,2880,2880,0,3352,3352,0,-14.081146
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,6011,6011,0,2363,2363,0,154.380025
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,4674,4674,0,4681,4681,0,-0.149541
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5231,5231,0,4354,4354,0,20.142398
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3283,3283,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8612,8612,0,8628,8628,0,-0.185443
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,2797,2797,0,3188,3188,0,-12.264743
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3208,3208,0,2796,2796,0,14.735336
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4320,4320,0,4276,4276,0,1.028999
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4637,4637,0,4618,4618,0,0.411434
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,5928,5928,0,4640,4640,0,27.758621
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,2862,2862,0,3156,3156,0,-9.315589
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,7031,7031,0,4920,4505,415,42.906504
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3208,3208,0,2889,2889,0,11.041883
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4637,4637,0,3206,3206,0,44.635059
08/02/2017 12:32,201606,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2177,2177,0,2487,2487,0,-12.464817
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),4838,4838,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),23643,23643,0,22824,22824,0,3.588328
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,7151,7151,0,6694,6694,0,6.827009
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),48229,48229,0,36293,36293,0,32.887885
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,19622,19622,0,17469,17448,21,12.324689
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,2514,2514,0,1958,1958,0,28.396323
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,7198,7198,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,12290,12290,0,2029,2029,0,505.717102
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,5084,5084,0,4006,4006,0,26.909636
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,9615,9615,0,6747,6747,0,42.507781
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,6718,6718,0,6393,6393,0,5.083685
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),21403,21403,0,21212,21212,0,0.900434
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,BELFAST INTERNATIONAL,BUCHAREST (OTOPENI),0,0,0,290,0,290,-100
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),2943,2943,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),4416,4416,0,2916,2916,0,51.440329
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),5308,5308,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,1947,1947,0,1907,1907,0,2.097535
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),4080,4080,0,3281,3281,0,24.352332
08/02/2017 12:32,201606,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,1883,1883,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,5723,5723,0,5858,5858,0,-2.304541
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,12012,12012,0,13340,13340,0,-9.955022
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5498,5498,0,5312,5312,0,3.501506
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,21435,21435,0,18943,18943,0,13.155255
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4634,4634,0,4595,4595,0,0.848749
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,2632,2632,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,3556,3556,0,2287,2287,0,55.487538
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3260,3260,0,2918,2918,0,11.720356
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),BRATISLAVA,0,0,0,4629,4629,0,-100
08/02/2017 12:32,201606,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4639,4639,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,4943,4883,60,6425,4696,1729,-23.066148
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,ARMENIA,EDINBURGH,YEREVAN,0,0,0,109,0,109,-100
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),3844,3844,0,8672,8672,0,-55.673432
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L),756,0,756,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,2159,2159,0,2024,2024,0,6.66996
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,487,487,0,487,487,0,0
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,0,0,0,2871,2871,0,-100
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,3097,3097,0,2594,2594,0,19.390902
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),4230,4230,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),3899,3899,0,3188,3188,0,22.302384
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (DOMODEDOVO),0,0,0,8404,8404,0,-100
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),22952,22952,0,22469,22469,0,2.149628
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),35266,35266,0,27274,27274,0,29.302633
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (VNUKOVO),0,0,0,9138,9138,0,-100
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,8422,8422,0,7638,7638,0,10.264467
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,LUTON,MOSCOW (SHEREMETYEVO),6,0,6,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,LUTON,MOSCOW (VNUKOVO),11,0,11,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,STANSTED,ST PETERSBURG,145,145,0,0,0,0,0
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,RUSSIA,MANCHESTER,MOSCOW (DOMODEDOVO),0,0,0,2210,2210,0,-100
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,646,646,0,640,640,0,0.9375
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,1226,1226,0,1582,1582,0,-22.503161
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),13696,13696,0,10896,10896,0,25.697504
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),6991,6991,0,5680,5680,0,23.080986
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),2471,2471,0,2704,2704,0,-8.616864
08/02/2017 12:32,201606,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,899,899,0,1315,1315,0,-31.634981
08/02/2017 12:32,201606,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,3248,3248,0,4282,4282,0,-24.147595
08/02/2017 12:32,201606,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,50884,50884,0,53370,53370,0,-4.658048
08/02/2017 12:32,201606,NEAR EAST,ISRAEL,LUTON,TEL AVIV,31835,31835,0,28299,28299,0,12.495141
08/02/2017 12:32,201606,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,5638,5638,0,3078,3078,0,83.17089
08/02/2017 12:32,201606,NEAR EAST,JORDAN,HEATHROW,AMMAN,16313,16313,0,15664,15664,0,4.143258
08/02/2017 12:32,201606,NEAR EAST,LEBANON,HEATHROW,BEIRUT,23553,23553,0,23897,23897,0,-1.439511
08/02/2017 12:32,201606,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,3224,3224,0,4146,4146,0,-22.238302
08/02/2017 12:32,201606,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,3813,3813,0,4876,4876,0,-21.800656
08/02/2017 12:32,201606,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD,509,0,509,737,0,737,-30.936228
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,9838,2975,6863,10292,2901,7391,-4.411193
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,GATWICK,LUXOR,0,0,0,400,0,400,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,1617,0,1617,1364,0,1364,18.548387
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),0,0,0,32176,16106,16070,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,24121,24121,0,25518,25518,0,-5.474567
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,0,0,0,661,661,0,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),0,0,0,12350,10937,1413,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),0,0,0,4173,2694,1479,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,BELFAST INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),0,0,0,1391,0,1391,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,1521,0,1521,1505,0,1505,1.063123
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),0,0,0,12616,5451,7165,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),0,0,0,3478,0,3478,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,CARDIFF WALES,SHARM EL SHEIKH (OPHIRA),0,0,0,1435,0,1435,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,SHARM EL SHEIKH (OPHIRA),0,0,0,1367,0,1367,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),0,0,0,2925,0,2925,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,EDINBURGH,SHARM EL SHEIKH (OPHIRA),0,0,0,1405,0,1405,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,EXETER,SHARM EL SHEIKH (OPHIRA),0,0,0,1324,0,1324,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA),0,0,0,1639,0,1639,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,4506,0,4506,10212,2781,7431,-55.875441
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),0,0,0,27012,9907,17105,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,0,0,0,1476,0,1476,-100
08/02/2017 12:32,201606,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA),0,0,0,5018,0,5018,-100
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),5947,5947,0,6167,6167,0,-3.567375
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,1938,1938,0,2853,2853,0,-32.071504
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,22713,22713,0,23267,22879,388,-2.381055
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,GATWICK,RABAT,1025,1025,0,0,0,0,0
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),1327,1327,0,1847,1847,0,-28.153763
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,5799,5799,0,7151,7151,0,-18.906447
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA,2155,2155,0,2356,2356,0,-8.531409
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,7253,7253,0,7631,7631,0,-4.953479
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,STANSTED,FEZ,2693,2693,0,2778,2778,0,-3.059755
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,10222,10222,0,10488,10488,0,-2.536232
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4073,4073,0,4477,4477,0,-9.0239
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1629,1629,0,1443,1443,0,12.889813
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,2524,2524,0,2833,2833,0,-10.907166
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH,2096,2096,0,2564,2564,0,-18.25273
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),3155,3155,0,5957,5957,0,-47.037099
08/02/2017 12:32,201606,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,7019,7019,0,6351,6351,0,10.518029
08/02/2017 12:32,201606,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,0,0,0,17297,3675,13622,-100
08/02/2017 12:32,201606,NORTH AFRICA,TUNISIA,GATWICK,JERBA,0,0,0,2859,0,2859,-100
08/02/2017 12:32,201606,NORTH AFRICA,TUNISIA,GATWICK,MONASTIR,0,0,0,1273,0,1273,-100
08/02/2017 12:32,201606,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,1797,1797,0,1692,1692,0,6.205674
08/02/2017 12:32,201606,NORTH AFRICA,TUNISIA,HEATHROW,TUNIS,2564,2564,0,2615,2615,0,-1.950287
08/02/2017 12:32,201606,NORTH AFRICA,TUNISIA,LUTON,ENFIDHA - HAMMAMET INTL,0,0,0,1233,0,1233,-100
08/02/2017 12:32,201606,NORTH AFRICA,TUNISIA,STANSTED,ENFIDHA - HAMMAMET INTL,0,0,0,4682,0,4682,-100
