run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:14,200712,STANSTED,DENMARK,ESBJERG,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 50 , 28.1785714285714 
22-Feb-2008 15:14,200712,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 4 , 75 , 16.25 
22-Feb-2008 15:14,200712,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 4 , 50 , 18.25 
22-Feb-2008 15:14,200712,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 0 , 15.4333333333333 , 0 , 27 , 66.6666666666667 , 19.2592592592593 
22-Feb-2008 15:14,200712,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 0 , 14.1 , 0 , 30 , 60 , 20.4 
22-Feb-2008 15:14,200712,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,AIR FINLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,AIR FINLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 45 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,MYTRAVEL AIRWAYS ,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,MYTRAVEL AIRWAYS ,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,TUIFLY  (GERMANY),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ENONTEKIO,TUIFLY  (GERMANY),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,HELSINKI,BLUE 1,A,S, 20 , 0 , 80 , 10 , 5 , 5 , 0 , 0 , 12.75 , 0 , 24 , 62.5 , 18.0833333333333 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,HELSINKI,BLUE 1,D,S, 19 , 0 , 31.5789473684211 , 47.3684210526316 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 29.4210526315789 , 1 , 24 , 45.8333333333333 , 32.375 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,IVALO,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.75 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,IVALO,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 25.75 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,EUROPE AIRPOST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,EUROPE AIRPOST,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28.6666666666667 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 26 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 14.5 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,MYTRAVEL AIRWAYS ,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 32.6666666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,MYTRAVEL AIRWAYS ,D,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 118.666666666667 , 0 , 2 , 0 , 61.5 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 3 , 0 , 39 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KITTILA,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KUUSAMO,THOMSONFLY LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,KUUSAMO,THOMSONFLY LTD,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 584 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,AIR MALTA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,AIR MALTA,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 2 , 100 , 6 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,ROVANIEMI,THOMSONFLY LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,TAMPERE,FINNAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 144 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S, 28 , 0 , 64.2857142857143 , 10.7142857142857 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 18 , 0 , 50 , 66 , 22.54 
22-Feb-2008 15:14,200712,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S, 28 , 0 , 64.2857142857143 , 21.4285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 13.2857142857143 , 0 , 50 , 62 , 21.1 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,BEAUVAIS,RYANAIR,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 15.2777777777778 , 0 , 26 , 76.9230769230769 , 14.1923076923077 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16 , 0 , 26 , 73.0769230769231 , 13.1538461538462 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 20.7777777777778 , 0 , 26 , 57.6923076923077 , 17.1153846153846 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 38.8888888888889 , 0 , 0 , 0 , 23.5 , 0 , 28 , 46.4285714285714 , 20.75 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 7.94117647058824 , 0 , 24 , 58.3333333333333 , 20.125 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 10.3888888888889 , 0 , 25 , 44 , 26.52 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.3333333333333 , 0 , 4 , 25 , 91.75 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43.6666666666667 , 0 , 6 , 0 , 93 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,DEAUVILLE,BLUE LINE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,DEAUVILLE,FARNAIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,DEAUVILLE,FARNAIR TRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,DINARD,RYANAIR,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 0 , 15.3529411764706 , 1 , 30 , 90 , 10.6 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,DINARD,RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 8.27777777777778 , 0 , 30 , 86.6666666666667 , 7.66666666666667 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 2 , 0 , 32.5 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,GRENOBLE,RYANAIR,A,S, 28 , 1 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 6.75 , 1 , 33 , 81.8181818181818 , 17.2727272727273 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,GRENOBLE,RYANAIR,D,S, 29 , 0 , 62.0689655172414 , 20.6896551724138 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 18.1724137931034 , 0 , 34 , 52.9411764705882 , 31.0882352941176 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S, 21 , 0 , 66.6666666666667 , 19.047619047619 , 14.2857142857143 , 0 , 0 , 0 , 11.7619047619048 , 1 , 25 , 68 , 18.8 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 10.8571428571429 , 0 , 25 , 68 , 20 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S, 23 , 0 , 91.304347826087 , 0 , 8.69565217391304 , 0 , 0 , 0 , 3.91304347826087 , 0 , 30 , 80 , 7.9 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 0 , 10.304347826087 , 0 , 30 , 86.6666666666667 , 9.7 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 51 , 0 , 66.6666666666667 , 15.6862745098039 , 5.88235294117647 , 9.80392156862745 , 1.96078431372549 , 0 , 24.5490196078431 , 0 , 51 , 58.8235294117647 , 29.1764705882353 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 51 , 0 , 45.0980392156863 , 33.3333333333333 , 13.7254901960784 , 5.88235294117647 , 1.96078431372549 , 0 , 26.5490196078431 , 0 , 51 , 54.9019607843137 , 30.156862745098 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,MARSEILLE,RYANAIR,A,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 0 , 3.33333333333333 , 0 , 12.6666666666667 , 0 , 29 , 79.3103448275862 , 10 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,MARSEILLE,RYANAIR,D,S, 30 , 0 , 70 , 20 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 15.2333333333333 , 0 , 28 , 71.4285714285714 , 20.25 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,MONTPELLIER,RYANAIR,A,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.33333333333333 , 37.6666666666667 , 0 , 26 , 80.7692307692308 , 19.5769230769231 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,MONTPELLIER,RYANAIR,D,S, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 6.66666666666667 , 0 , 27 , 66.6666666666667 , 15.3333333333333 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,NANTES,RYANAIR,A,S, 30 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 7.73333333333333 , 0 , 29 , 68.9655172413793 , 25.0344827586207 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,NANTES,RYANAIR,D,S, 30 , 0 , 76.6666666666667 , 10 , 13.3333333333333 , 0 , 0 , 0 , 10.9333333333333 , 0 , 28 , 71.4285714285714 , 19.6428571428571 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 61.9047619047619 , 28.5714285714286 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 15.047619047619 , 0 , 23 , 73.9130434782609 , 17.695652173913 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 61.9047619047619 , 19.047619047619 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 17.9047619047619 , 0 , 23 , 60.8695652173913 , 19.2608695652174 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,PAU,RYANAIR,A,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 27 , 66.6666666666667 , 32.3703703703704 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,PAU,RYANAIR,D,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 11 , 0 , 27 , 55.5555555555556 , 27.7407407407407 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 13.8461538461538 , 0 , 18 , 88.8888888888889 , 22.3333333333333 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.16666666666667 , 0 , 17 , 82.3529411764706 , 10.7647058823529 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,POITIERS,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 15.5384615384615 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,POITIERS,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 59.2592592592593 , 11.0740740740741 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,RODEZ,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 3.63636363636364 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,RODEZ,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 11.25 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,A,S, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 33 , 0 , 17 , 76.4705882352941 , 20.8235294117647 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,D,S, 12 , 0 , 50 , 16.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 21.1666666666667 , 0 , 17 , 35.2941176470588 , 32.1176470588235 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,TOURS,RYANAIR,A,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 7.41666666666667 , 0 , 18 , 88.8888888888889 , 8.66666666666667 
22-Feb-2008 15:14,200712,STANSTED,FRANCE,TOURS,RYANAIR,D,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 9.33333333333333 , 0 , 20 , 70 , 14.3 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,A,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 2.25925925925926 , 0 , 26 , 69.2307692307692 , 23.7307692307692 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,D,S, 27 , 0 , 81.4814814814815 , 18.5185185185185 , 0 , 0 , 0 , 0 , 7.55555555555556 , 0 , 27 , 48.1481481481481 , 26.8148148148148 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S, 58 , 0 , 68.9655172413793 , 10.3448275862069 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 14.8103448275862 , 0 , 54 , 72.2222222222222 , 18.8148148148148 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S, 58 , 0 , 51.7241379310345 , 31.0344827586207 , 12.0689655172414 , 5.17241379310345 , 0 , 0 , 18.4655172413793 , 0 , 54 , 53.7037037037037 , 21.9259259259259 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,A,S, 72 , 0 , 81.9444444444444 , 11.1111111111111 , 6.94444444444444 , 0 , 0 , 0 , 8.05555555555556 , 0 , 79 , 78.4810126582279 , 12.5189873417722 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,S, 72 , 0 , 72.2222222222222 , 15.2777777777778 , 11.1111111111111 , 1.38888888888889 , 0 , 0 , 11.8611111111111 , 0 , 79 , 55.6962025316456 , 25.8987341772152 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,BREMEN,RYANAIR,A,S, 58 , 0 , 89.6551724137931 , 3.44827586206897 , 3.44827586206897 , 1.72413793103448 , 1.72413793103448 , 0 , 9.60344827586207 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,BREMEN,RYANAIR,D,S, 58 , 0 , 55.1724137931034 , 24.1379310344828 , 17.2413793103448 , 3.44827586206897 , 0 , 0 , 20.8620689655172 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,COLOGNE (BONN),BLUE LINE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,COLOGNE (BONN),BLUE LINE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 80.8219178082192 , 14.8082191780822 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 62.5 , 26.4305555555556 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,COLOGNE (BONN),GERMANWINGS,A,S, 73 , 0 , 71.2328767123288 , 12.3287671232877 , 13.6986301369863 , 2.73972602739726 , 0 , 0 , 13.7397260273973 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,COLOGNE (BONN),GERMANWINGS,D,S, 73 , 0 , 50.6849315068493 , 27.3972602739726 , 15.0684931506849 , 6.84931506849315 , 0 , 0 , 22.7260273972603 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,COLOGNE (BONN),HAMBURG INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 81 , 0 , 95.0617283950617 , 2.46913580246914 , 1.23456790123457 , 1.23456790123457 , 0 , 0 , 2.95061728395062 , 0 , 93 , 88.1720430107527 , 7.74193548387097 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 81 , 0 , 77.7777777777778 , 14.8148148148148 , 2.46913580246914 , 4.93827160493827 , 0 , 0 , 10.8024691358025 , 0 , 93 , 72.0430107526882 , 20 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,STANSTED,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
