run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 100.571428571429 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.625 , 0 , 7 , 85.7142857142857 , 8.28571428571429 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3 , 0 , 7 , 85.7142857142857 , 4.57142857142857 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 3.14285714285714 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,PREVEZA,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,PREVEZA,XL AIRWAYS UK LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 41.2857142857143 , 0 , 12 , 58.3333333333333 , 30 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 42.6666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 25 , 0 , 0 , 0 , 19.0833333333333 , 0 , 12 , 66.6666666666667 , 15.1666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 27 , 0 , 74.0740740740741 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 0 , 9.11111111111111 , 0 , 19 , 57.8947368421053 , 29.2631578947368 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 21.4444444444444 , 0 , 17 , 82.3529411764706 , 11.1176470588235 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,SILVERJET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 0 , 44.5 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 20 , 1 , 35 , 25 , 25 , 10 , 0 , 5 , 51.95 , 0 , 19 , 73.6842105263158 , 8.05263157894737 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 16 , 93.75 , 1.5 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,RHODES,XL AIRWAYS UK LTD,C, 9 , 0 , 22.2222222222222 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 0 , 24.3333333333333 , 0 , 8 , 62.5 , 136 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 53.5714285714286 , 0 , 7 , 42.8571428571429 , 23 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.6666666666667 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.7 , 0 , 7 , 85.7142857142857 , 2.28571428571429 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SALONIKA,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25 , 0 , 9 , 100 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SALONIKA,XL AIRWAYS UK LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SAMOS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0.444444444444444 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SAMOS,XL AIRWAYS UK LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 75 , 12.125 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,C, 17 , 1 , 76.4705882352941 , 5.88235294117647 , 0 , 17.6470588235294 , 0 , 0 , 24 , 0 , 13 , 76.9230769230769 , 10.9230769230769 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.16666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SKIATHOS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 24.5555555555556 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,SKIATHOS,XL AIRWAYS UK LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.55555555555556 , 0 , 9 , 33.3333333333333 , 34.4444444444444 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 20 , 60 , 0 , 0 , 20 , 0 , 63.2 , 0 , 5 , 20 , 18.6 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 7 , 85.7142857142857 , 10.8571428571429 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 0 , 22.2222222222222 , 111.222222222222 , 0 , 9 , 77.7777777777778 , 13.6666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,VOLOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 145.5 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 19.1666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 75 , 6.25 , 6.25 , 0 , 0 , 12.5 , 70.9375 , 0 , 16 , 87.5 , 7.875 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 75 , 6.875 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 29 , 0 , 72.4137931034483 , 3.44827586206897 , 3.44827586206897 , 17.2413793103448 , 3.44827586206897 , 0 , 29.2068965517241 , 0 , 29 , 82.7586206896552 , 10.9310344827586 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 27 , 0 , 77.7777777777778 , 3.7037037037037 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 14.7777777777778 , 0 , 24 , 91.6666666666667 , 3.125 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,THOMSONFLY LTD,C, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 4.46666666666667 , 0 , 16 , 75 , 11.6875 
25-Jul-2007 11:24,200705,MANCHESTER,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 6 , 33.3333333333333 , 27.3333333333333 
25-Jul-2007 11:24,200705,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S, 62 , 0 , 22.5806451612903 , 22.5806451612903 , 37.0967741935484 , 17.741935483871 , 0 , 0 , 42.241935483871 , 0 , 34 , 94.1176470588235 , 4.5 
25-Jul-2007 11:24,200705,MANCHESTER,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
25-Jul-2007 11:24,200705,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6.9375 , 0 , 18 , 83.3333333333333 , 6.66666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 31.2222222222222 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.75 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 74 , 0 , 91.8918918918919 , 2.7027027027027 , 4.05405405405405 , 1.35135135135135 , 0 , 0 , 3.90540540540541 , 0 , 62 , 93.5483870967742 , 6.56451612903226 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S, 28 , 0 , 39.2857142857143 , 25 , 17.8571428571429 , 17.8571428571429 , 0 , 0 , 29.1785714285714 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 76 , 0 , 82.8947368421053 , 9.21052631578947 , 0 , 7.89473684210526 , 0 , 0 , 14.3026315789474 , 0 , 62 , 83.8709677419355 , 6.62903225806452 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,CORK,EIRJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61.5 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,CORK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.75 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 90.5 , 0 , 2 , 50 , 18 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 222 , 0 , 65.7657657657658 , 20.7207207207207 , 9.45945945945946 , 3.6036036036036 , 0 , 0.45045045045045 , 15.981981981982 , 0 , 180 , 71.6666666666667 , 18.5 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,DUBLIN,EIRJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 33 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 2.4 , 0 , 62 , 88.7096774193548 , 9.12903225806452 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,DUBLIN,MAP EXECUTIVE FLIGHTSERVICE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 241 , 0 , 76.3485477178423 , 16.597510373444 , 4.149377593361 , 2.9045643153527 , 0 , 0 , 9.92946058091286 , 0 , 235 , 69.3617021276596 , 14.3744680851064 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,DUBLIN,TAG AVIATION (UK) LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 93 , 0 , 86.0215053763441 , 8.60215053763441 , 1.0752688172043 , 3.2258064516129 , 1.0752688172043 , 0 , 9.26881720430108 , 1 , 80 , 90 , 11.475 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 2.94117647058824 , 5.88235294117647 , 2.94117647058824 , 0 , 15.4705882352941 , 0 , 28 , 89.2857142857143 , 14.3214285714286 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 5.14705882352941 , 0 , 26 , 69.2307692307692 , 9.65384615384615 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,SLIGO,AER ARRAN,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 46 , 0 , 86.9565217391304 , 2.17391304347826 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 7.80434782608696 , 0 , 25 , 92 , 13.28 
25-Jul-2007 11:24,200705,MANCHESTER,ISLE OF CURACAO NETH.ANTILLES,ARUBA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ISRAEL,TEL AVIV,XL AIRWAYS UK LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,BERGAMO,JET2.COM LTD,S, 59 , 0 , 74.5762711864407 , 10.1694915254237 , 5.08474576271186 , 10.1694915254237 , 0 , 0 , 18.6271186440678 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,BERGAMO,XL AIRWAYS UK LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.66666666666667 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 24 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,CAGLIARI (ELMAS),BMI REGIONAL,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 38.25 , 0 , 4 , 25 , 28.25 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 22.25 , 0 , 8 , 25 , 90.5 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 70 , 0 , 4 , 75 , 8.25 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSONFLY LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 41.8571428571429 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,LAMETIA-TERME,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 19.5555555555556 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,LAMETIA-TERME,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 109.777777777778 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 119 , 74.7899159663866 , 11.5882352941176 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,MILAN (MALPENSA),ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 67.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 70.0934579439252 , 11.785046728972 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 106 , 0 , 61.3207547169811 , 13.2075471698113 , 5.66037735849057 , 16.0377358490566 , 3.77358490566038 , 0 , 34.0283018867925 , 2 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,MILAN (MALPENSA),JET2.COM LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 84.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,MILAN (MALPENSA),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,MILAN (MALPENSA),XL AIRWAYS UK LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 48.5 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.25 , 0 , 8 , 37.5 , 25.625 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 80 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,MAP EXECUTIVE FLIGHTSERVICE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 103 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 8 , 25 , 89.125 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 86 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,THOMSONFLY LTD,C, 25 , 1 , 76 , 12 , 8 , 4 , 0 , 0 , 11.4 , 0 , 17 , 58.8235294117647 , 26.1764705882353 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,NAPLES,XL AIRWAYS UK LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,OLBIA,ASTRAEUS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 4 , 25 , 87.5 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,OLBIA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,OLBIA,TAG AVIATION (UK) LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,OLBIA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,PISA,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,PISA,JET2.COM LTD,S, 23 , 0 , 69.5652173913043 , 30.4347826086956 , 0 , 0 , 0 , 0 , 8.69565217391304 , 0 , 10 , 70 , 8.1 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,PISA,THOMSONFLY LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.5 , 0 , 5 , 60 , 26.6 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.44444444444444 , 0 , 9 , 66.6666666666667 , 14 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 60 , 0 , 30 , 28.3333333333333 , 26.6666666666667 , 13.3333333333333 , 1.66666666666667 , 0 , 35.7666666666667 , 0 , 44 , 70.4545454545455 , 17.2727272727273 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VENICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VENICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.8571428571429 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 20.1428571428571 , 0 , 10 , 70 , 17.5 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VENICE,THOMSONFLY LTD,C, 34 , 0 , 61.7647058823529 , 8.82352941176471 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 26.6764705882353 , 0 , 7 , 57.1428571428571 , 79 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VENICE,TITAN AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VERONA VILLAFRANCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 35.2941176470588 , 41.1764705882353 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 22.5294117647059 , 0 , 7 , 28.5714285714286 , 27.4285714285714 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 17.5294117647059 , 0 , 17 , 100 , 3.70588235294118 
25-Jul-2007 11:24,200705,MANCHESTER,ITALY,VERONA VILLAFRANCA,XL AIRWAYS UK LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
