rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK, 4877 , 4877 , 0 , 3470 , 3470 , 0 , 40.5475504322767 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,GATWICK,EGILSSTADIR, 46 , 0 , 46 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK, 38678 , 35678 , 3000 , 27111 , 27111 , 0 , 42.6653387923721 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK, 5550 , 5550 , 0 , 4184 , 4184 , 0 , 32.6481835564054 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK, 22563 , 22563 , 0 , 18517 , 18517 , 0 , 21.8501917157207 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK, 12169 , 12169 , 0 , 10317 , 10317 , 0 , 17.9509547349036 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK, 19120 , 16134 , 2986 , 9908 , 9908 , 0 , 92.9753734356076 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,STANSTED,KEFLAVIK, 2523 , 2523 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,BIRMINGHAM,DELHI, 11985 , 11985 , 0 , 10754 , 10754 , 0 , 11.4469034777757 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,GATWICK,GOA, 9672 , 5013 , 4659 , 7476 , 0 , 7476 , 29.3739967897271 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,HEATHROW,AMRITSAR, 912 , 912 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,HEATHROW,BANGALORE (BENGALURU), 13211 , 13211 , 0 , 13181 , 13181 , 0 , 0.227600333813823 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,HEATHROW,CHENNAI, 10583 , 10583 , 0 , 9447 , 9447 , 0 , 12.0249814756007 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,HEATHROW,DELHI, 93395 , 93395 , 0 , 93937 , 93937 , 0 ,-0.57698244568168 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,HEATHROW,HYDERABAD ( RAJIV GHANDI ), 10477 , 10477 , 0 , 10339 , 10339 , 0 , 1.33475191024277 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,HEATHROW,MUMBAI, 77147 , 77147 , 0 , 75795 , 75795 , 0 , 1.78375882314137 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,INDIA,MANCHESTER,GOA, 4908 , 4908 , 0 , 6772 , 0 , 6772 ,-27.5251033668045 
26-Apr-2016 13:34,201602,FAR EAST,INDONESIA,GATWICK,JAKARTA (SOEKARNO-HATTA INTNL), 2960 , 2960 , 0 , 3920 , 3920 , 0 ,-24.4897959183673 
26-Apr-2016 13:34,201602,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI, 2831 , 2831 , 0 , 2756 , 2756 , 0 , 2.72133526850508 
26-Apr-2016 13:34,201602,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA), 360 , 360 , 0 , 1054 , 1054 , 0 ,-65.8444022770398 
26-Apr-2016 13:34,201602,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT, 401 , 401 , 0 , 784 , 784 , 0 ,-48.8520408163265 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN, 3063 , 3063 , 0 , 2844 , 2812 , 32 , 7.70042194092827 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK, 5665 , 5665 , 0 , 6113 , 6113 , 0 ,-7.32864387371176 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN, 77022 , 77022 , 0 , 57960 , 57960 , 0 , 32.888198757764 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK), 0 , 0 , 0 , 1601 , 1601 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON, 2466 , 2466 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD, 705 , 705 , 0 , 1425 , 1425 , 0 ,-50.5263157894737 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN, 1137 , 1137 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK, 2727 , 2727 , 0 , 2789 , 2789 , 0 ,-2.22301900322696 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN, 29999 , 29858 , 141 , 26697 , 26656 , 41 , 12.3684309098401 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK, 886 , 813 , 73 , 112 , 0 , 112 , 691.071428571429 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN, 12946 , 11641 , 1305 , 4970 , 4875 , 95 , 160.482897384306 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON, 75 , 0 , 75 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN, 1472 , 1472 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN, 19989 , 19989 , 0 , 16673 , 16673 , 0 , 19.8884423918911 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK), 4880 , 4880 , 0 , 3753 , 3753 , 0 , 30.029309885425 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK, 2783 , 2783 , 0 , 2702 , 2702 , 0 , 2.99777942264989 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN, 40077 , 40077 , 0 , 36296 , 36296 , 0 , 10.4171258540886 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN, 1997 , 1997 , 0 , 2758 , 2758 , 0 ,-27.5924583031182 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK, 9262 , 9262 , 0 , 8999 , 8999 , 0 , 2.92254694966107 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN, 95514 , 95514 , 0 , 75440 , 75440 , 0 , 26.6092258748674 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK), 5246 , 5246 , 0 , 4725 , 4725 , 0 , 11.026455026455 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON, 7702 , 7702 , 0 , 7637 , 7637 , 0 , 0.851119549561346 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK, 1419 , 1419 , 0 , 1666 , 1666 , 0 ,-14.8259303721489 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL, 539 , 539 , 0 , 347 , 347 , 0 , 55.3314121037464 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN, 35621 , 35621 , 0 , 31484 , 31484 , 0 , 13.1400076229196 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK, 27307 , 27307 , 0 , 25734 , 25734 , 0 , 6.11253594466465 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN, 122521 , 122521 , 0 , 112361 , 112361 , 0 , 9.04228335454473 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON, 17048 , 17048 , 0 , 14248 , 14248 , 0 , 19.6518809657496 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN, 615 , 615 , 0 , 1572 , 1572 , 0 ,-60.8778625954198 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN, 2691 , 2691 , 0 , 2387 , 2387 , 0 , 12.7356514453289 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN, 22238 , 22238 , 0 , 20012 , 20012 , 0 , 11.1233260043974 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK, 6593 , 6593 , 0 , 6026 , 6026 , 0 , 9.40922668436774 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN, 44216 , 44216 , 0 , 23331 , 23331 , 0 , 89.5160944665895 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK), 7080 , 7080 , 0 , 6491 , 6491 , 0 , 9.07410260360499 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK, 5191 , 5191 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN, 35147 , 35147 , 0 , 36627 , 36627 , 0 ,-4.04073497692959 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN, 26843 , 26759 , 84 , 24202 , 24043 , 159 , 10.9123212957607 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK), 7999 , 7999 , 0 , 7260 , 7260 , 0 , 10.1790633608815 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY, 7704 , 7704 , 0 , 6923 , 6923 , 0 , 11.2812364581829 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD, 1967 , 1967 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK, 5901 , 5901 , 0 , 6159 , 6159 , 0 ,-4.18899171943497 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN, 79460 , 79197 , 263 , 63547 , 63547 , 0 , 25.0413080082459 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK), 2044 , 2044 , 0 , 1596 , 1596 , 0 , 28.0701754385965 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON, 8394 , 8394 , 0 , 8138 , 8138 , 0 , 3.1457360530843 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK, 526 , 526 , 0 , 1065 , 1065 , 0 ,-50.6103286384976 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN, 16809 , 16809 , 0 , 15141 , 15141 , 0 , 11.0164454131167 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,SHANNON, 104 , 0 , 104 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN, 10174 , 10174 , 0 , 10767 , 10767 , 0 ,-5.5075694250952 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN, 11 , 11 , 0 , 1087 , 1087 , 0 ,-98.9880404783809 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK, 24697 , 24697 , 0 , 23076 , 23076 , 0 , 7.02461431790605 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN, 70900 , 70900 , 0 , 63330 , 63330 , 0 , 11.9532606979315 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK), 12365 , 12365 , 0 , 10459 , 10459 , 0 , 18.2235395353284 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY, 4901 , 4901 , 0 , 4117 , 4117 , 0 , 19.0429924702453 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON, 17077 , 17077 , 0 , 16434 , 16434 , 0 , 3.91262017768042 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN, 0 , 0 , 0 , 620 , 0 , 620 , 0 
26-Apr-2016 13:34,201602,NEAR EAST,ISRAEL,GATWICK,TEL AVIV, 4183 , 4183 , 0 , 4054 , 4054 , 0 , 3.18204242723236 
26-Apr-2016 13:34,201602,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV, 41896 , 41896 , 0 , 38498 , 38498 , 0 , 8.82643254195023 
26-Apr-2016 13:34,201602,NEAR EAST,ISRAEL,LUTON,OVDA, 542 , 542 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,NEAR EAST,ISRAEL,LUTON,TEL AVIV, 19700 , 19700 , 0 , 15485 , 15485 , 0 , 27.2198902163384 
26-Apr-2016 13:34,201602,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV, 2978 , 2978 , 0 , 2723 , 2723 , 0 , 9.36467131839883 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA, 1113 , 0 , 1113 , 1169 , 0 , 1169 ,-4.79041916167665 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE, 0 , 0 , 0 , 1646 , 1646 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA), 7389 , 7389 , 0 , 4095 , 4095 , 0 , 80.4395604395604 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO), 5547 , 5382 , 165 , 2186 , 2186 , 0 , 153.751143641354 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN, 3655 , 1324 , 2331 , 3909 , 1221 , 2688 ,-6.4978255308263 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE, 1805 , 1805 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA, 1196 , 0 , 1196 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN, 1103 , 0 , 1103 , 1397 , 0 , 1397 ,-21.0450966356478 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA), 466 , 466 , 0 , 429 , 429 , 0 , 8.62470862470862 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA, 0 , 0 , 0 , 1071 , 1071 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO), 8127 , 7122 , 1005 , 7758 , 7758 , 0 , 4.75638051044084 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN, 1597 , 0 , 1597 , 1726 , 0 , 1726 ,-7.4739281575898 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA, 1072 , 0 , 1072 , 1162 , 0 , 1162 ,-7.74526678141136 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA), 1481 , 1481 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA, 0 , 0 , 0 , 38 , 0 , 38 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE, 0 , 0 , 0 , 75 , 0 , 75 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN, 1250 , 0 , 1250 , 1414 , 0 , 1414 ,-11.5983026874116 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO, 3856 , 3856 , 0 , 3870 , 3870 , 0 ,-0.361757105943152 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,MILAN (MALPENSA), 0 , 0 , 0 , 547 , 0 , 547 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO, 2686 , 2686 , 0 , 2546 , 2546 , 0 , 5.49882168106834 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA), 11094 , 11094 , 0 , 7172 , 7172 , 0 , 54.6848856664808 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO), 5386 , 5386 , 0 , 4289 , 4289 , 0 , 25.5770575891816 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO), 568 , 0 , 568 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE, 4136 , 4136 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA, 1069 , 1069 , 0 , 1101 , 1101 , 0 ,-2.90644868301544 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE), 0 , 0 , 0 , 2110 , 2110 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA, 5806 , 5806 , 0 , 6338 , 5968 , 370 ,-8.39381508362259 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA), 2919 , 2919 , 0 , 3537 , 3537 , 0 ,-17.4724342663274 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE, 6586 , 6586 , 0 , 6784 , 6784 , 0 ,-2.9186320754717 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA, 3807 , 3807 , 0 , 4364 , 4364 , 0 ,-12.7635197066911 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE), 22811 , 22811 , 0 , 8516 , 8516 , 0 , 167.860497886332 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA), 39967 , 39967 , 0 , 35185 , 35185 , 0 , 13.5910189000995 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES, 16084 , 16084 , 0 , 17703 , 17703 , 0 ,-9.14534259729989 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO, 2300 , 2300 , 0 , 2177 , 2177 , 0 , 5.64997703261369 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,PISA, 10597 , 10597 , 0 , 9334 , 9334 , 0 , 13.5311763445468 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO), 53921 , 52614 , 1307 , 40591 , 40591 , 0 , 32.8397920721342 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN, 22095 , 17042 , 5053 , 22272 , 14081 , 8191 ,-0.794719827586207 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE, 45685 , 45685 , 0 , 35433 , 35433 , 0 , 28.9334800891824 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA, 13714 , 11765 , 1949 , 13805 , 12071 , 1734 ,-0.659181455994205 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GLASGOW,BERGAMO, 0 , 0 , 0 , 1074 , 0 , 1074 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GLASGOW,BOLOGNA, 0 , 0 , 0 , 88 , 0 , 88 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA), 1774 , 1774 , 0 , 1107 , 0 , 1107 , 60.252935862692 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GLASGOW,PARMA, 0 , 0 , 0 , 91 , 0 , 91 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO), 766 , 430 , 336 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN, 1895 , 0 , 1895 , 1723 , 0 , 1723 , 9.98258850841555 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA, 16387 , 16387 , 0 , 16678 , 16678 , 0 ,-1.74481352680177 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE), 45031 , 45031 , 0 , 47599 , 47599 , 0 ,-5.39507132502784 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA), 13972 , 13972 , 0 , 10124 , 10124 , 0 , 38.0086922165152 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA, 5759 , 5759 , 0 , 6248 , 6248 , 0 ,-7.82650448143406 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO), 59156 , 59156 , 0 , 56589 , 56589 , 0 , 4.53621728604499 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE, 6740 , 6740 , 0 , 6174 , 6174 , 0 , 9.16747651441529 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO), 1997 , 1689 , 308 , 1273 , 1273 , 0 , 56.8735271013354 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE, 6025 , 6025 , 0 , 6405 , 6405 , 0 ,-5.93286494925839 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE), 12080 , 12080 , 0 , 12224 , 12224 , 0 ,-1.17801047120419 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO), 3507 , 3507 , 0 , 3242 , 3242 , 0 , 8.17396668723011 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA), 2298 , 2298 , 0 , 3240 , 3240 , 0 ,-29.0740740740741 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (LINATE), 3 , 0 , 3 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA), 7033 , 7033 , 0 , 7604 , 7604 , 0 ,-7.50920568122041 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES, 4526 , 4526 , 0 , 4144 , 4144 , 0 , 9.21814671814672 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,ROME (CIAMPINO), 0 , 0 , 0 , 41 , 0 , 41 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO), 8891 , 7895 , 996 , 5839 , 5839 , 0 , 52.269224182223 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,TURIN, 526 , 0 , 526 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,VENICE, 5027 , 5027 , 0 , 4629 , 4629 , 0 , 8.59796932382804 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LUTON,VERONA VILLAFRANCA, 594 , 0 , 594 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,LYDD,NAPLES, 11 , 0 , 11 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO, 10499 , 10222 , 277 , 10213 , 9923 , 290 , 2.80035249192206 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA), 2361 , 2361 , 0 , 2139 , 2139 , 0 , 10.3786816269285 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA), 4456 , 4456 , 0 , 4576 , 4576 , 0 ,-2.62237762237762 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA, 2514 , 2514 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO), 11188 , 11188 , 0 , 8578 , 8578 , 0 , 30.4266728841222 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO), 6705 , 6705 , 0 , 5078 , 5078 , 0 , 32.0401732965735 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN, 6071 , 2610 , 3461 , 6641 , 1044 , 5597 ,-8.58304472218039 
