run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 55.5555555555556 , 0 , 0 , 0 , 0 , 16.2222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 98.7142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 124 , 0 , 91.9354838709677 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 0 , 4.82258064516129 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 31.2857142857143 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,ITALY,VERONA,AIR 2000,C, 7 , 0 , 28.5714285714286 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 47.7142857142857 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 20 , 0 , 75 , 10 , 15 , 0 , 0 , 0 , 13.35 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 297 , 0 , 85.8585858585859 , 8.75420875420875 , 3.03030303030303 , 2.35690235690236 , 0 , 0 , 6.64646464646465 , 5 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 54 , 0 , 87.037037037037 , 12.962962962963 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 54 , 0 , 81.4814814814815 , 9.25925925925926 , 5.55555555555556 , 3.7037037037037 , 0 , 0 , 9.38888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 4 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 225 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 119.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 6.94444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 0 , 27.7777777777778 , 0 , 0 , 32.4444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 45.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.2857142857143 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.5714285714286 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 42.4285714285714 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 23 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 4.8695652173913 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 37.5714285714286 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 35.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 14.2857142857143 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 12.5 , 25 , 6.25 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 14.8571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 30.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MALAGA,AIR BELGIUM INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 9.4375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MALAGA,ISLANDSFLUG,C, 4 , 2 , 25 , 25 , 0 , 25 , 25 , 0 , 85.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 127.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 17 , 0 , 76.4705882352941 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 18.3529411764706 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.4444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 35 , 0 , 77.1428571428571 , 0 , 11.4285714285714 , 5.71428571428571 , 5.71428571428571 , 0 , 25.6571428571429 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 22 , 0 , 9.09090909090909 , 31.8181818181818 , 31.8181818181818 , 27.2727272727273 , 0 , 0 , 46.7272727272727 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 64 , 20 , 4 , 12 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 25 , 0 , 40 , 20 , 28 , 12 , 0 , 0 , 29.68 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 43.75 , 25 , 18.75 , 12.5 , 0 , 0 , 27.6875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14.1111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 10 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 45.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 0 , 12.5 , 62.5 , 0 , 0 , 68.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 37.5 , 12.5 , 12.5 , 0 , 62.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 31.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 40.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SWEDEN,STOCKHOLM (ARLANDA),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,BODRUM (MILAS),AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42857142857143 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 23.2222222222222 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,DALAMAN,AIR 2000,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 22.5555555555556 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 7 , 1 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 16 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 28.3333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 45.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ISTANBUL HAVA YOLLARI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 259 , 0 , 86.8725868725869 , 6.56370656370656 , 5.40540540540541 , 1.15830115830116 , 0 , 0 , 6.82625482625483 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 47 , 1 , 97.8723404255319 , 2.12765957446809 , 0 , 0 , 0 , 0 , 1.27659574468085 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 152 , 0 , 96.7105263157895 , 2.63157894736842 , 0 , 0.657894736842105 , 0 , 0 , 3.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 262 , 0 , 96.9465648854962 , 1.90839694656489 , 1.14503816793893 , 0 , 0 , 0 , 1.42748091603053 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,S, 137 , 0 , 95.6204379562044 , 0.72992700729927 , 2.91970802919708 , 0.72992700729927 , 0 , 0 , 2.66423357664234 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 160 , 0 , 90.625 , 4.375 , 3.75 , 0.625 , 0.625 , 0 , 6.4125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,GATWICK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 330 , 0 , 91.5151515151515 , 3.33333333333333 , 3.63636363636364 , 1.51515151515152 , 0 , 0 , 4.90909090909091 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,GLASGOW,AIR 2000,C, 4 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 329 , 0 , 84.8024316109423 , 9.11854103343465 , 3.95136778115502 , 2.12765957446809 , 0 , 0 , 7.42553191489362 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15.3333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 6 , 0 , 16.6666666666667 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,S, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 25.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.4 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,LUTON,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,MANCHESTER,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,NORWICH,GILL AIRWAYS,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 102 , 0 , 72.5490196078431 , 12.7450980392157 , 13.7254901960784 , 0.980392156862745 , 0 , 0 , 11.9019607843137 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,S, 96 , 0 , 91.6666666666667 , 2.08333333333333 , 2.08333333333333 , 0 , 4.16666666666667 , 0 , 11.6979166666667 , 47 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,STANSTED,GO FLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,TEESSIDE,GILL AIRWAYS,S, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 22.5 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,USA,SANFORD,AIR 2000,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,USA,SANFORD,MONARCH AIRLINES,C, 8 , 0 , 25 , 25 , 0 , 37.5 , 12.5 , 0 , 81.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,STANSTED,AUSTRIA,LINZ,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,STANSTED,AUSTRIA,SALZBURG,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
