rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,JEREZ, 1903 , 0 , 1903 , 1466 , 0 , 1466 , 29.8090040927694 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID, 88950 , 88950 , 0 , 64083 , 64083 , 0 , 38.8043630916156 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON, 45222 , 25410 , 19812 , 39551 , 19412 , 20139 , 14.338449091047 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA, 118516 , 112844 , 5672 , 114001 , 109217 , 4784 , 3.96049157463531 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA SAN JAVIER, 14119 , 14119 , 0 , 13670 , 13670 , 0 , 3.28456474030724 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA, 109872 , 69328 , 40544 , 101903 , 69256 , 32647 , 7.82018193772509 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,REUS, 6041 , 0 , 6041 , 6148 , 0 , 6148 ,-1.74040338321405 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN), 4709 , 4709 , 0 , 3771 , 3771 , 0 , 24.8740387165208 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE, 17673 , 17673 , 0 , 11757 , 11757 , 0 , 50.3189589180913 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA, 23420 , 23420 , 0 , 20607 , 20607 , 0 , 13.6507012180327 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE, 21100 , 18143 , 2957 , 22681 , 19294 , 3387 ,-6.97059212556766 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA, 4777 , 4252 , 525 , 5427 , 4647 , 780 ,-11.9771512806339 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA, 15668 , 6747 , 8921 , 13000 , 5992 , 7008 , 20.5230769230769 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON, 7031 , 2672 , 4359 , 5890 , 2782 , 3108 , 19.3718166383701 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA, 21227 , 17084 , 4143 , 19639 , 17070 , 2569 , 8.08595142318855 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,MURCIA SAN JAVIER, 1287 , 1287 , 0 , 3338 , 3338 , 0 ,-61.4439784301977 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA, 37931 , 13431 , 24500 , 36033 , 16747 , 19286 , 5.26739377792579 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS, 9919 , 2608 , 7311 , 10250 , 2732 , 7518 ,-3.22926829268293 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA, 0 , 0 , 0 , 66 , 0 , 66 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HEATHROW,A CORUNA, 9609 , 9609 , 0 , 9451 , 9451 , 0 , 1.67178076394032 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA, 65034 , 65034 , 0 , 61206 , 61206 , 0 , 6.25428879521616 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO, 15092 , 15092 , 0 , 9801 , 9801 , 0 , 53.9842873176206 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA, 5943 , 5943 , 0 , 5101 , 5101 , 0 , 16.5065673397373 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID, 118439 , 118439 , 0 , 114510 , 114510 , 0 , 3.43114138503188 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA, 2575 , 2575 , 0 , 2342 , 2342 , 0 , 9.94876174210077 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA, 17551 , 17551 , 0 , 5458 , 5458 , 0 , 221.564675705387 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE, 267 , 0 , 267 , 349 , 0 , 349 ,-23.4957020057307 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA, 1566 , 0 , 1566 , 52 , 0 , 52 , 2911.53846153846 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA, 590 , 0 , 590 , 395 , 0 , 395 , 49.3670886075949 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,JERSEY,BARCELONA, 124 , 0 , 124 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA, 981 , 981 , 0 , 822 , 0 , 822 , 19.3430656934307 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE, 30430 , 30430 , 0 , 23952 , 23952 , 0 , 27.0457581830327 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA, 7961 , 7961 , 0 , 9975 , 9975 , 0 ,-20.1904761904762 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA, 0 , 0 , 0 , 4272 , 4272 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA, 13439 , 11941 , 1498 , 14361 , 12925 , 1436 ,-6.42016572662071 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON, 6007 , 6007 , 0 , 6942 , 6942 , 0 ,-13.4687409968309 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA, 27638 , 27638 , 0 , 28244 , 28244 , 0 ,-2.14558844356323 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER, 8049 , 8049 , 0 , 8983 , 8983 , 0 ,-10.3974173438718 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA, 34604 , 28071 , 6533 , 33168 , 28471 , 4697 , 4.32947419199228 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS, 2193 , 2193 , 0 , 2687 , 2687 , 0 ,-18.3848157796799 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE, 21598 , 21598 , 0 , 19624 , 19624 , 0 , 10.0591112922951 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA, 23266 , 23266 , 0 , 23280 , 23280 , 0 ,-6.01374570446735E-02 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA, 4541 , 4541 , 0 , 6308 , 6308 , 0 ,-28.0120481927711 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID, 8605 , 8605 , 0 , 8511 , 8511 , 0 , 1.10445306074492 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MAHON, 200 , 200 , 0 , 604 , 604 , 0 ,-66.8874172185431 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA, 19692 , 19692 , 0 , 19138 , 19138 , 0 , 2.89476434319156 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA, 25718 , 25718 , 0 , 26419 , 26419 , 0 ,-2.65339339112003 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS, 0 , 0 , 0 , 2571 , 2571 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA, 2054 , 2054 , 0 , 2880 , 2880 , 0 ,-28.6805555555556 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA, 7765 , 7765 , 0 , 6826 , 6826 , 0 , 13.7562261939643 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID, 7428 , 7428 , 0 , 7012 , 7012 , 0 , 5.93268682258985 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON, 694 , 694 , 0 , 1752 , 1752 , 0 ,-60.3881278538813 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA, 4658 , 4658 , 0 , 4664 , 4664 , 0 ,-0.128644939965695 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA, 2976 , 2976 , 0 , 3015 , 3015 , 0 ,-1.29353233830846 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE, 25255 , 25255 , 0 , 23330 , 23330 , 0 , 8.25117873981997 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA, 16555 , 16555 , 0 , 15403 , 15403 , 0 , 7.47906252028826 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA, 6179 , 6179 , 0 , 9722 , 9722 , 0 ,-36.443118699856 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA, 10226 , 6833 , 3393 , 9050 , 6105 , 2945 , 12.9944751381215 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID, 10064 , 10064 , 0 , 10528 , 10528 , 0 ,-4.40729483282675 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON, 13425 , 9939 , 3486 , 11326 , 8172 , 3154 , 18.5325799046442 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA, 30266 , 28797 , 1469 , 30652 , 29243 , 1409 ,-1.25929792509461 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER, 10850 , 10850 , 0 , 10263 , 10263 , 0 , 5.71957517295138 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA, 37493 , 29651 , 7842 , 38770 , 30555 , 8215 ,-3.29378385349497 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,REUS, 3120 , 0 , 3120 , 7014 , 5291 , 1723 ,-55.5175363558597 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO, 794 , 794 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE, 69167 , 62635 , 6532 , 62454 , 56134 , 6320 , 10.7487110513338 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA, 7965 , 2888 , 5077 , 6410 , 3191 , 3219 , 24.2589703588144 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA, 31894 , 31894 , 0 , 27047 , 26775 , 272 , 17.9206566347469 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO, 3736 , 3593 , 143 , 3607 , 3607 , 0 , 3.57637926254505 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA, 8433 , 5016 , 3417 , 7463 , 4224 , 3239 , 12.9974541069275 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA, 44774 , 26814 , 17960 , 42337 , 26885 , 15452 , 5.75619434537166 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID, 10439 , 10439 , 0 , 5857 , 5857 , 0 , 78.2311763701554 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON, 29979 , 9416 , 20563 , 25840 , 9856 , 15984 , 16.0178018575851 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA, 63344 , 55893 , 7451 , 62119 , 55505 , 6614 , 1.97202144271479 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER, 15536 , 15536 , 0 , 15224 , 15224 , 0 , 2.04939569101419 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA, 109622 , 64645 , 44977 , 102671 , 73066 , 29605 , 6.77016879157698 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS, 13515 , 3599 , 9916 , 15158 , 6747 , 8411 ,-10.8391608391608 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA, 2874 , 2874 , 0 , 3036 , 3036 , 0 ,-5.33596837944664 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE, 24174 , 19600 , 4574 , 25914 , 21757 , 4157 ,-6.71451724936328 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA, 6333 , 6333 , 0 , 6415 , 6415 , 0 ,-1.27825409197194 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA, 0 , 0 , 0 , 4266 , 4266 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA, 14405 , 7030 , 7375 , 14589 , 6847 , 7742 ,-1.26122421002125 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON, 7360 , 3120 , 4240 , 6781 , 3029 , 3752 , 8.53856363368235 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA, 18366 , 16874 , 1492 , 20236 , 18750 , 1486 ,-9.24095671081241 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER, 4353 , 4353 , 0 , 5938 , 5938 , 0 ,-26.6924890535534 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA, 36947 , 21484 , 15463 , 41567 , 24277 , 17290 ,-11.1145860899271 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS, 8161 , 1977 , 6184 , 7084 , 2864 , 4220 , 15.2032749858837 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA, 1277 , 0 , 1277 , 1110 , 0 , 1110 , 15.045045045045 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON, 1165 , 0 , 1165 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA, 5532 , 0 , 5532 , 4850 , 0 , 4850 , 14.0618556701031 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE, 7555 , 7555 , 0 , 9011 , 9011 , 0 ,-16.1580290755743 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA, 10952 , 10952 , 0 , 10622 , 10622 , 0 , 3.10675955563924 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA, 3143 , 3143 , 0 , 5630 , 5630 , 0 ,-44.1740674955595 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA, 7761 , 7761 , 0 , 9425 , 9425 , 0 ,-17.6551724137931 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER, 2950 , 2950 , 0 , 3249 , 3249 , 0 ,-9.20283164050477 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA, 7734 , 7734 , 0 , 5992 , 5992 , 0 , 29.0720961281709 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS, 0 , 0 , 0 , 3004 , 3004 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE, 5824 , 5824 , 0 , 5654 , 5654 , 0 , 3.00672090555359 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA, 5885 , 5885 , 0 , 6007 , 6007 , 0 ,-2.03096387547861 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA, 2126 , 2126 , 0 , 4492 , 4492 , 0 ,-52.6714158504007 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE, 8880 , 8880 , 0 , 12783 , 12783 , 0 ,-30.5327387937104 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA, 4657 , 4657 , 0 , 8306 , 8306 , 0 ,-43.9320972790754 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA, 4111 , 4111 , 0 , 3939 , 3939 , 0 , 4.36659050520437 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON, 156 , 156 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA, 8624 , 8624 , 0 , 8922 , 8922 , 0 ,-3.34005828289621 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA, 8151 , 7189 , 962 , 6942 , 6002 , 940 , 17.4157303370787 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE, 21850 , 21850 , 0 , 17973 , 17973 , 0 , 21.5712457575252 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA, 2899 , 2899 , 0 , 4444 , 4444 , 0 ,-34.7659765976598 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS, 8106 , 8106 , 0 , 7911 , 7911 , 0 , 2.4649222601441 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA, 43162 , 43162 , 0 , 40071 , 40071 , 0 , 7.7138079908163 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO, 14213 , 14213 , 0 , 14713 , 14713 , 0 ,-3.39835519608509 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT, 2379 , 2379 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA, 7619 , 7619 , 0 , 9718 , 9718 , 0 ,-21.5990944638815 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA, 35068 , 28708 , 6360 , 33299 , 28248 , 5051 , 5.31247184600138 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ, 6164 , 6164 , 0 , 4582 , 4582 , 0 , 34.5264076822348 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID, 41344 , 41344 , 0 , 40590 , 40590 , 0 , 1.85760039418576 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON, 6242 , 0 , 6242 , 6948 , 0 , 6948 ,-10.1611974668969 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA, 33374 , 33374 , 0 , 36911 , 36911 , 0 ,-9.5825092790767 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER, 13958 , 13958 , 0 , 15020 , 15020 , 0 ,-7.07057256990679 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA, 38094 , 28966 , 9128 , 36770 , 29542 , 7228 , 3.60076149034539 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS, 6194 , 6194 , 0 , 6854 , 6854 , 0 ,-9.62941348117887 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER, 9689 , 9689 , 0 , 10057 , 9966 , 91 ,-3.65914288555235 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN), 7467 , 7467 , 0 , 7108 , 7108 , 0 , 5.05064715813168 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE, 11016 , 11016 , 0 , 10692 , 10692 , 0 , 3.03030303030303 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA, 8323 , 8323 , 0 , 10431 , 10431 , 0 ,-20.2089924264212 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA, 7739 , 7739 , 0 , 7291 , 7291 , 0 , 6.14456178850638 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA), 1143 , 0 , 1143 , 2789 , 0 , 2789 ,-59.0175690211545 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE, 7285 , 5774 , 1511 , 4274 , 2786 , 1488 , 70.4492278895648 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS, 2917 , 1441 , 1476 , 1461 , 0 , 1461 , 99.6577686516085 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA), 5791 , 4278 , 1513 , 5945 , 4249 , 1696 ,-2.59041211101766 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE, 18076 , 14574 , 3502 , 18961 , 8722 , 10239 ,-4.66747534412742 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA, 11886 , 10045 , 1841 , 9406 , 8001 , 1405 , 26.3661492664257 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS, 12384 , 8966 , 3418 , 10009 , 7620 , 2389 , 23.7286442202018 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA), 24209 , 20501 , 3708 , 25184 , 19886 , 5298 ,-3.87150571791614 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,ARRECIFE, 0 , 0 , 0 , 1123 , 1123 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 2524 , 2524 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE, 1484 , 0 , 1484 , 2741 , 1279 , 1462 ,-45.8591754834002 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,FUERTEVENTURA, 0 , 0 , 0 , 1275 , 1275 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS, 1463 , 1463 , 0 , 1368 , 1368 , 0 , 6.94444444444444 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA), 3639 , 1827 , 1812 , 4716 , 2956 , 1760 ,-22.8371501272265 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE, 11170 , 9409 , 1761 , 8146 , 6393 , 1753 , 37.1225141173582 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA, 5104 , 2942 , 2162 , 4309 , 2607 , 1702 , 18.4497563239731 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS, 6220 , 4697 , 1523 , 8625 , 6862 , 1763 ,-27.8840579710145 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA), 12570 , 10813 , 1757 , 12388 , 10657 , 1731 , 1.46916370681304 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE, 4335 , 1381 , 2954 , 2900 , 1418 , 1482 , 49.4827586206897 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS, 1483 , 0 , 1483 , 1862 , 0 , 1862 ,-20.3544575725027 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA), 4343 , 2852 , 1491 , 2889 , 1383 , 1506 , 50.3288335064036 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE, 1488 , 0 , 1488 , 1423 , 0 , 1423 , 4.56781447645819 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS, 1501 , 0 , 1501 , 1464 , 0 , 1464 , 2.52732240437159 
