run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q3,09/09/2016,04/12/2015,Monarch Airlines,Baggage
27/04/2017,2016Q3,09/09/2016,04/12/2015,Monarch Airlines,Reduced mobility support
27/04/2017,2016Q3,09/09/2016,04/07/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,09/09/2016,06/05/2016,Ryanair,Baggage
27/04/2017,2016Q3,09/09/2016,30/01/2015,Thomson Airways,Delay
27/04/2017,2016Q3,09/09/2016,13/07/2016,Jet2,Delay
27/04/2017,2016Q3,09/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,09/09/2016,02/06/2016,Thomson Airways,Delay
27/04/2017,2016Q3,09/09/2016,21/09/2015,Thomson Airways,Delay
27/04/2017,2016Q3,09/09/2016,05/06/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,09/09/2016,07/05/2016,British Airways,Delay
27/04/2017,2016Q3,09/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,09/09/2016,01/08/2016,BMI Regional,Delay
27/04/2017,2016Q3,09/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,09/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,09/09/2016,24/07/2016,BH Air,Delay
27/04/2017,2016Q3,09/09/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,09/09/2016,01/03/2016,Thomson Airways,Delay
27/04/2017,2016Q3,10/09/2016,04/07/2016,Wizz Air,Cancellation
27/04/2017,2016Q3,10/09/2016,18/05/2016,Thomson Airways,Delay
27/04/2017,2016Q3,10/09/2016,04/03/2016,Thomson Airways,Delay
27/04/2017,2016Q3,10/09/2016,23/06/2016,Turkish THY Turk Hava Yollari,Safety
27/04/2017,2016Q3,10/09/2016,24/06/2016,British Airways,Delay
27/04/2017,2016Q3,10/09/2016,02/07/2016,British Airways,Reservations
27/04/2017,2016Q3,10/09/2016,20/07/2016,Ryanair,Refunds
27/04/2017,2016Q3,10/09/2016,10/07/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,10/09/2016,20/07/2016,Flybe,Delay
27/04/2017,2016Q3,10/09/2016,03/09/2016,KLM,Baggage
27/04/2017,2016Q3,10/09/2016,03/09/2016,KLM,Refunds
27/04/2017,2016Q3,10/09/2016,05/06/2014,US Airways,Cancellation
27/04/2017,2016Q3,10/09/2016,13/06/2016,Small Planet Airlines (PL),Delay
27/04/2017,2016Q3,11/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,11/09/2016,05/12/2013,Easyjet Airline Company,Delay
27/04/2017,2016Q3,11/09/2016,02/07/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,11/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,11/09/2016,25/05/2016,Air France,Baggage
27/04/2017,2016Q3,11/09/2016,25/05/2016,Air France,Delay
27/04/2017,2016Q3,11/09/2016,30/06/2016,Iberia,Baggage
27/04/2017,2016Q3,11/09/2016,27/07/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,11/09/2016,27/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,11/09/2016,10/07/2016,American Airlines,Baggage
27/04/2017,2016Q3,11/09/2016,10/07/2016,American Airlines,Cancellation
27/04/2017,2016Q3,11/09/2016,04/08/2016,Emirates,Baggage
27/04/2017,2016Q3,11/09/2016,04/08/2016,Emirates,Delay
27/04/2017,2016Q3,11/09/2016,19/06/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,11/09/2016,08/06/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,12/09/2016,15/06/2013,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,26/07/2014,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,06/06/2016,Aer Lingus,Cancellation
27/04/2017,2016Q3,12/09/2016,25/08/2016,Wizz Air,Cancellation
27/04/2017,2016Q3,12/09/2016,10/07/2016,Small Planet Airlines (PL),Delay
27/04/2017,2016Q3,12/09/2016,11/04/2014,Monarch Airlines,Cancellation
27/04/2017,2016Q3,12/09/2016,12/02/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,12/09/2016,12/10/2012,Emirates,Missed connection
27/04/2017,2016Q3,12/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,28/06/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,12/09/2016,09/03/2016,Qantas,Delay
27/04/2017,2016Q3,12/09/2016,31/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,12/09/2016,05/06/2016,BH Air,Delay
27/04/2017,2016Q3,12/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,02/05/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q3,12/09/2016,01/05/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,12/09/2016,16/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,12/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,05/08/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,12/09/2016,21/07/2016,Etihad Airways,Missed connection
27/04/2017,2016Q3,12/09/2016,22/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,12/09/2016,21/08/2016,American Airlines,Cancellation
27/04/2017,2016Q3,12/09/2016,22/07/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,12/09/2016,29/06/2016,British Airways,Delay
27/04/2017,2016Q3,12/09/2016,27/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,12/09/2016,04/07/2016,BH Air,Delay
27/04/2017,2016Q3,12/09/2016,28/07/2016,KLM,Baggage
27/04/2017,2016Q3,12/09/2016,25/09/2016,Monarch Airlines,"Taxes, fees and charges"
27/04/2017,2016Q3,12/09/2016,22/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,12/09/2016,15/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,12/09/2016,30/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,12/09/2016,31/05/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,12/09/2016,11/07/2016,BMI Regional,Delay
27/04/2017,2016Q3,12/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,15/07/2016,Ryanair,Reservations
27/04/2017,2016Q3,12/09/2016,20/08/2016,British Airways,Refunds
27/04/2017,2016Q3,12/09/2016,30/08/2016,Eastern Airways,Delay
27/04/2017,2016Q3,12/09/2016,,Vueling Airlines,Cancellation
27/04/2017,2016Q3,12/09/2016,16/09/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,12/09/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,12/09/2016,23/12/2014,Iberia,Delay
27/04/2017,2016Q3,13/09/2016,12/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,02/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,13/09/2016,25/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,13/09/2016,10/04/2016,Qatar Airways,Missed connection
27/04/2017,2016Q3,13/09/2016,15/08/2016,United Airlines,Delay
27/04/2017,2016Q3,13/09/2016,15/02/2015,Thomson Airways,Delay
27/04/2017,2016Q3,13/09/2016,14/06/2016,Ryanair,Reduced mobility support
27/04/2017,2016Q3,13/09/2016,25/07/2016,American Airlines,Delay
27/04/2017,2016Q3,13/09/2016,15/07/2016,Turkish THY Turk Hava Yollari,Missed connection
27/04/2017,2016Q3,13/09/2016,15/07/2016,Turkish THY Turk Hava Yollari,Refunds
27/04/2017,2016Q3,13/09/2016,09/09/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,10/06/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,13/09/2016,09/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,17/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,13/09/2016,20/06/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,13/09/2016,28/08/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,12/06/2013,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,13/09/2016,11/07/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,13/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,13/09/2016,13/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,21/08/2016,Air France,Missed connection
27/04/2017,2016Q3,13/09/2016,25/08/2016,El Al,Delay
27/04/2017,2016Q3,13/09/2016,28/06/2016,Swiss Airlines,Cancellation
27/04/2017,2016Q3,13/09/2016,04/03/2016,Jet2,Cancellation
27/04/2017,2016Q3,13/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,13/09/2016,17/06/2016,smartwings,Delay
27/04/2017,2016Q3,13/09/2016,18/09/2015,Loganair,Delay
27/04/2017,2016Q3,13/09/2016,22/08/2016,Air France,Delay
27/04/2017,2016Q3,13/09/2016,04/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,13/09/2016,10/08/2016,American Airlines,Delay
27/04/2017,2016Q3,13/09/2016,17/07/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,13/09/2016,20/06/2016,Delta Airlines,In flight
27/04/2017,2016Q3,13/09/2016,09/07/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,13/09/2016,09/07/2016,Easyjet Airline Company,Schedule changes
27/04/2017,2016Q3,13/09/2016,03/08/2016,South African Airways,Delay
27/04/2017,2016Q3,13/09/2016,04/06/2016,Westjet,Delay
27/04/2017,2016Q3,13/09/2016,14/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,13/09/2016,09/05/2016,Turkish THY Turk Hava Yollari,Baggage
27/04/2017,2016Q3,13/09/2016,01/09/2014,Iberia,Baggage
27/04/2017,2016Q3,13/09/2016,25/06/2016,Thomson Airways,Delay
27/04/2017,2016Q3,13/09/2016,17/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,13/09/2016,17/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,13/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,13/09/2016,27/08/2016,Monarch Airlines,Refunds
27/04/2017,2016Q3,13/09/2016,16/04/2016,Aer Lingus,Reduced mobility support
27/04/2017,2016Q3,13/09/2016,20/06/2015,Enter Air,Delay
27/04/2017,2016Q3,13/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,13/09/2016,12/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,13/09/2016,18/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,14/09/2016,08/04/2016,Brussels Airlines,Cancellation
27/04/2017,2016Q3,14/09/2016,06/07/2016,Wizz Air,Delay
27/04/2017,2016Q3,14/09/2016,25/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,14/09/2016,22/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,14/09/2016,23/01/2015,Air India,Baggage
27/04/2017,2016Q3,14/09/2016,21/05/2016,Iberia,Delay
27/04/2017,2016Q3,14/09/2016,28/12/2015,British Airways,Denied boarding
27/04/2017,2016Q3,14/09/2016,28/12/2015,British Airways,Refunds
27/04/2017,2016Q3,14/09/2016,22/07/2016,Swiss Airlines,Missed connection
27/04/2017,2016Q3,14/09/2016,14/07/2016,Blue Islands,Denied boarding
27/04/2017,2016Q3,14/09/2016,03/07/2016,Wizz Air,Baggage
27/04/2017,2016Q3,14/09/2016,14/07/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,14/09/2016,07/10/2015,Air India,Delay
27/04/2017,2016Q3,14/09/2016,16/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,14/09/2016,04/08/2016,Emirates,Baggage
27/04/2017,2016Q3,14/09/2016,04/08/2016,Emirates,Missed connection
27/04/2017,2016Q3,14/09/2016,22/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,14/09/2016,16/08/2016,Thomas Cook Airlines,In flight
27/04/2017,2016Q3,14/09/2016,16/12/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,14/09/2016,08/07/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,14/09/2016,29/08/2016,Jet2,Baggage
27/04/2017,2016Q3,14/09/2016,29/08/2016,Jet2,Reduced mobility support
27/04/2017,2016Q3,14/09/2016,02/09/2016,Easyjet Airline Company,Reduced mobility support
27/04/2017,2016Q3,14/09/2016,05/05/2016,British Airways,Baggage
27/04/2017,2016Q3,14/09/2016,05/05/2016,British Airways,Reduced mobility support
27/04/2017,2016Q3,14/09/2016,19/01/2017,Emirates,Reduced mobility support
27/04/2017,2016Q3,14/09/2016,30/06/2016,Etihad Airways,Reservations
27/04/2017,2016Q3,14/09/2016,20/07/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,14/09/2016,22/07/2016,Air France,Cancellation
27/04/2017,2016Q3,14/09/2016,01/08/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,14/09/2016,,BH Air,Delay
27/04/2017,2016Q3,14/09/2016,12/04/2016,Air France,Delay
27/04/2017,2016Q3,15/09/2016,19/05/2016,British Airways,Missed connection
27/04/2017,2016Q3,15/09/2016,09/03/2017,Flybe,Reservations
27/04/2017,2016Q3,15/09/2016,05/09/2015,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,15/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,15/09/2016,21/08/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,15/09/2016,25/07/2016,Cobalt Air,Delay
27/04/2017,2016Q3,15/09/2016,14/02/2017,Virgin Atlantic Airways,Schedule changes
27/04/2017,2016Q3,15/09/2016,01/08/2016,Etihad Airways,Delay
27/04/2017,2016Q3,15/09/2016,01/08/2016,Etihad Airways,Refunds
27/04/2017,2016Q3,15/09/2016,04/08/2016,Emirates,Baggage
27/04/2017,2016Q3,15/09/2016,28/07/2016,Icelandair,Delay
27/04/2017,2016Q3,15/09/2016,30/09/2016,Virgin Atlantic Airways,Reduced mobility support
27/04/2017,2016Q3,15/09/2016,10/07/2016,Thomson Airways,Cancellation
27/04/2017,2016Q3,15/09/2016,18/07/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,15/09/2016,15/07/2016,British Airways,Diversion
27/04/2017,2016Q3,15/09/2016,03/03/2016,KLM,Missed connection
27/04/2017,2016Q3,15/09/2016,09/09/2016,American Airlines,Cancellation
27/04/2017,2016Q3,15/09/2016,06/06/2016,British Airways,Denied boarding
27/04/2017,2016Q3,15/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,15/09/2016,03/08/2016,Brussels Airlines,Refunds
27/04/2017,2016Q3,15/09/2016,03/08/2016,Brussels Airlines,Reservations
27/04/2017,2016Q3,15/09/2016,01/07/2016,Delta Airlines,Baggage
27/04/2017,2016Q3,15/09/2016,01/07/2016,Delta Airlines,Cancellation
27/04/2017,2016Q3,15/09/2016,16/06/2016,Thomson Airways,Reservations
27/04/2017,2016Q3,15/09/2016,02/07/2016,VOLOTEA,Delay
27/04/2017,2016Q3,15/09/2016,20/07/2016,Srilankan Airlines,Refunds
27/04/2017,2016Q3,15/09/2016,19/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,15/09/2016,13/08/2016,Brussels Airlines,Delay
27/04/2017,2016Q3,15/09/2016,10/07/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,15/09/2016,30/06/2016,Westjet,Delay
27/04/2017,2016Q3,15/09/2016,12/04/2016,Ukraine International Airlines,Baggage
27/04/2017,2016Q3,15/09/2016,11/07/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,15/09/2016,22/07/2016,KLM,Cancellation
27/04/2017,2016Q3,16/09/2016,23/06/2016,KLM,Delay
27/04/2017,2016Q3,16/09/2016,20/08/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,16/09/2016,20/08/2016,Norwegian Air Shuttle,Refunds
27/04/2017,2016Q3,16/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,16/09/2016,11/07/2016,Norwegian Air Shuttle,Baggage
27/04/2017,2016Q3,16/09/2016,10/06/2016,Jet2,Delay
27/04/2017,2016Q3,16/09/2016,01/09/2016,Vueling Airlines,Baggage
27/04/2017,2016Q3,16/09/2016,15/04/2013,Jet2,Delay
27/04/2017,2016Q3,16/09/2016,15/08/2016,Srilankan Airlines,Delay
27/04/2017,2016Q3,16/09/2016,20/06/2016,WOW Air,Delay
27/04/2017,2016Q3,16/09/2016,26/07/2016,Emirates,Delay
27/04/2017,2016Q3,16/09/2016,11/08/2016,Thomson Airways,In flight
27/04/2017,2016Q3,16/09/2016,04/04/2016,American Airlines,Delay
27/04/2017,2016Q3,16/09/2016,23/06/2016,Wizz Air,Cancellation
27/04/2017,2016Q3,16/09/2016,27/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,16/09/2016,23/08/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,16/09/2016,11/08/2016,Wizz Air,Delay
27/04/2017,2016Q3,16/09/2016,03/12/2015,Lufthansa,Denied boarding
27/04/2017,2016Q3,16/09/2016,12/05/2016,Norwegian Air Shuttle,Denied boarding
27/04/2017,2016Q3,16/09/2016,24/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,16/09/2016,20/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,16/09/2016,26/07/2016,United Airlines,Cancellation
27/04/2017,2016Q3,16/09/2016,23/06/2016,Brussels Airlines,Cancellation
27/04/2017,2016Q3,16/09/2016,20/04/2016,Delta Airlines,Baggage
27/04/2017,2016Q3,17/09/2016,03/09/2016,American Airlines,Missed connection
27/04/2017,2016Q3,17/09/2016,07/09/2016,Air Canada,Baggage
27/04/2017,2016Q3,17/09/2016,02/07/2016,Air Europa,Missed connection
27/04/2017,2016Q3,17/09/2016,12/07/2016,Air Europa,Missed connection
27/04/2017,2016Q3,17/09/2016,16/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/09/2016,17/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/09/2016,20/06/2016,WOW Air,Delay
27/04/2017,2016Q3,17/09/2016,17/03/2012,Air India,Delay
27/04/2017,2016Q3,17/09/2016,06/08/2016,Swiss Airlines,Cancellation
27/04/2017,2016Q3,17/09/2016,03/07/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,17/09/2016,17/08/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,17/09/2016,12/07/2016,Air Europa,Delay
27/04/2017,2016Q3,18/09/2016,02/09/2016,Iberia,Delay
27/04/2017,2016Q3,18/09/2016,28/08/2016,American Airlines,At the airport
27/04/2017,2016Q3,18/09/2016,03/08/2016,Jet2,Pre-departure
27/04/2017,2016Q3,18/09/2016,16/09/2016,Srilankan Airlines,In flight
27/04/2017,2016Q3,18/09/2016,17/01/2017,Virgin Atlantic Airways,Schedule changes
27/04/2017,2016Q3,18/09/2016,01/12/2015,Wizz Air,Delay
27/04/2017,2016Q3,18/09/2016,22/11/2015,British Airways,Delay
27/04/2017,2016Q3,18/09/2016,17/09/2016,Thomson Airways,Reduced mobility support
27/04/2017,2016Q3,18/09/2016,13/09/2016,Eastern Airways,Cancellation
27/04/2017,2016Q3,18/09/2016,18/06/2016,Easyjet Airline Company,At the airport
27/04/2017,2016Q3,18/09/2016,02/07/2016,British Airways,Delay
27/04/2017,2016Q3,18/09/2016,02/07/2016,British Airways,Reservations
27/04/2017,2016Q3,18/09/2016,30/08/2016,Wizz Air,Delay
27/04/2017,2016Q3,18/09/2016,29/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,18/09/2016,18/08/2016,Oman Air,Delay
27/04/2017,2016Q3,18/09/2016,17/07/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,18/09/2016,08/08/2016,Easyjet Airline Company,In flight
27/04/2017,2016Q3,18/09/2016,16/06/2016,British Airways,Baggage
27/04/2017,2016Q3,18/09/2016,16/06/2016,British Airways,Refunds
27/04/2017,2016Q3,18/09/2016,22/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,18/09/2016,03/08/2016,Easyjet Airline Company,Baggage
27/04/2017,2016Q3,18/09/2016,27/07/2016,KLM,At the airport
27/04/2017,2016Q3,18/09/2016,08/07/2016,United Airlines,At the airport
27/04/2017,2016Q3,18/09/2016,08/07/2016,United Airlines,Baggage
27/04/2017,2016Q3,18/09/2016,08/07/2016,United Airlines,Cancellation
27/04/2017,2016Q3,18/09/2016,02/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,18/09/2016,15/09/2016,Alitalia,Baggage
27/04/2017,2016Q3,18/09/2016,15/09/2016,Alitalia,Missed connection
27/04/2017,2016Q3,18/09/2016,13/08/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,19/09/2016,30/06/2016,Lufthansa,At the airport
27/04/2017,2016Q3,19/09/2016,30/06/2016,Lufthansa,Missed connection
27/04/2017,2016Q3,19/09/2016,16/07/2016,Swiss Airlines,Delay
27/04/2017,2016Q3,19/09/2016,17/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,19/09/2016,02/11/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q3,19/09/2016,28/05/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,19/09/2016,24/07/2016,Air Europa,Baggage
27/04/2017,2016Q3,19/09/2016,16/08/2016,Thomson Airways,Delay
27/04/2017,2016Q3,19/09/2016,21/05/2016,WestJet,Delay
27/04/2017,2016Q3,19/09/2016,21/07/2016,Garuda Indonesia,Baggage
27/04/2017,2016Q3,19/09/2016,20/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,19/09/2016,20/03/2016,Norwegian Air Shuttle,Refunds
27/04/2017,2016Q3,19/09/2016,30/07/2015,Iberia,Delay
27/04/2017,2016Q3,19/09/2016,04/01/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,19/09/2016,30/08/2016,Emirates,Delay
27/04/2017,2016Q3,19/09/2016,26/07/2016,Malaysian Airlines System -MAS,Reservations
27/04/2017,2016Q3,19/09/2016,29/12/2011,Thomson Airways,Delay
27/04/2017,2016Q3,19/09/2016,19/07/2016,British Airways,Delay
27/04/2017,2016Q3,19/09/2016,24/07/2016,Transavia,Pre-departure
27/04/2017,2016Q3,19/09/2016,13/07/2016,Monarch Airlines,At the airport
27/04/2017,2016Q3,19/09/2016,19/12/2012,British Airways,Denied boarding
27/04/2017,2016Q3,19/09/2016,04/07/2016,British Airways,Downgrade
27/04/2017,2016Q3,19/09/2016,31/08/2016,Air Transat,In flight
27/04/2017,2016Q3,19/09/2016,31/08/2016,Air Transat,Refunds
27/04/2017,2016Q3,19/09/2016,31/08/2016,Air Transat,Reservations
27/04/2017,2016Q3,19/09/2016,26/03/2016,Emirates,Delay
27/04/2017,2016Q3,19/09/2016,24/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,19/09/2016,09/07/2016,Air Berlin,Delay
27/04/2017,2016Q3,19/09/2016,24/03/2016,American Airlines,Delay
27/04/2017,2016Q3,19/09/2016,17/06/2016,British Airways,Missed connection
27/04/2017,2016Q3,19/09/2016,30/07/2016,Vueling Airlines,Baggage
27/04/2017,2016Q3,19/09/2016,25/08/2012,Royal Air Maroc,Baggage
27/04/2017,2016Q3,19/09/2016,27/08/2016,WESTJET,Delay
27/04/2017,2016Q3,19/09/2016,22/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/09/2016,26/08/2016,Easyjet Airline Company,In flight
27/04/2017,2016Q3,19/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,19/09/2016,21/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/09/2016,15/09/2016,Ryanair,Delay
27/04/2017,2016Q3,19/09/2016,04/08/2016,Emirates,Cancellation
27/04/2017,2016Q3,19/09/2016,04/08/2016,Emirates,Refunds
27/04/2017,2016Q3,19/09/2016,24/04/2012,Thomson Airways,Diversion
27/04/2017,2016Q3,19/09/2016,30/05/2016,KLM,Delay
27/04/2017,2016Q3,19/09/2016,18/09/2016,Wizz Air,Delay
27/04/2017,2016Q3,19/09/2016,08/08/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,19/09/2016,13/08/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,19/09/2016,30/09/2012,Swiss Airlines,Delay
27/04/2017,2016Q3,19/09/2016,09/08/2016,Jet2,Delay
27/04/2017,2016Q3,19/09/2016,02/09/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,19/09/2016,27/08/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,20/09/2016,24/08/2016,Easyjet Airline Company,Baggage
27/04/2017,2016Q3,20/09/2016,15/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,20/09/2016,13/09/2016,Ryanair,Delay
27/04/2017,2016Q3,20/09/2016,17/09/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,20/09/2016,17/06/2016,Other airline,Delay
27/04/2017,2016Q3,20/09/2016,20/05/2016,Thomson Airways,Delay
27/04/2017,2016Q3,20/09/2016,03/07/2016,Thomson Airways,Delay
27/04/2017,2016Q3,20/09/2016,26/07/2016,United Airlines,Cancellation
27/04/2017,2016Q3,20/09/2016,15/09/2016,Ryanair,Cancellation
27/04/2017,2016Q3,20/09/2016,04/07/2016,Air India,Delay
27/04/2017,2016Q3,20/09/2016,01/05/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,20/09/2016,01/08/2016,Med-View Airline,Delay
27/04/2017,2016Q3,20/09/2016,27/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,20/09/2016,12/07/2016,United Airlines,Delay
27/04/2017,2016Q3,20/09/2016,18/07/2014,Iberia,Baggage
27/04/2017,2016Q3,20/09/2016,18/07/2014,Iberia,Delay
27/04/2017,2016Q3,20/09/2016,18/07/2014,Iberia,Missed connection
27/04/2017,2016Q3,20/09/2016,25/07/2016,American Airlines,Denied boarding
27/04/2017,2016Q3,20/09/2016,13/08/2016,BMI Regional,Delay
27/04/2017,2016Q3,20/09/2016,07/07/2016,Thomson Airways,Baggage
27/04/2017,2016Q3,20/09/2016,11/07/2016,Bulgaria Air,Delay
27/04/2017,2016Q3,20/09/2016,31/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,20/09/2016,14/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,20/09/2016,17/06/2016,Wizz Air,Delay
27/04/2017,2016Q3,20/09/2016,23/06/2016,Iberia,Delay
27/04/2017,2016Q3,20/09/2016,30/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,20/09/2016,30/05/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,20/09/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,20/09/2016,05/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,20/09/2016,01/08/2016,United Airlines,Delay
