run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2016Q1,10/03/2016,14/10/2015,Lufthansa,Refunds
09/06/2016,2016Q1,09/03/2016,15/01/2016,Thomas Cook Airlines,Downgrade
09/06/2016,2016Q1,09/03/2016,12/08/2015,Air India,Delay
09/06/2016,2016Q1,09/03/2016,26/10/2014,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,10/03/2016,29/02/2016,British Airways,Delay
09/06/2016,2016Q1,09/03/2016,19/02/2016,KLM,Delay
09/06/2016,2016Q1,09/03/2016,02/11/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,09/03/2016,01/03/2015,Thomas Cook Airlines,Cancellation
09/06/2016,2016Q1,10/03/2016,04/03/2016,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,10/03/2016,28/03/2016,Emirates,Reservations
09/06/2016,2016Q1,10/03/2016,24/05/2014,Emirates,Missed connection
09/06/2016,2016Q1,10/03/2016,15/02/2016,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,10/03/2016,15/02/2016,Norwegian Air Shuttle,Diversion
09/06/2016,2016Q1,10/03/2016,12/12/2015,Enter Air,Cancellation
09/06/2016,2016Q1,10/03/2016,29/01/2016,British Airways,Cancellation
09/06/2016,2016Q1,10/03/2016,20/12/2015,Thomson Airways,Delay
09/06/2016,2016Q1,10/03/2016,21/06/2013,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,10/03/2016,05/05/2014,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,10/03/2016,27/12/2015,Alba Star,Delay
09/06/2016,2016Q1,10/03/2016,29/11/2015,Jet2,Delay
09/06/2016,2016Q1,10/03/2016,02/11/2015,Emirates,Cancellation
09/06/2016,2016Q1,10/03/2016,02/11/2015,Emirates,Missed connection
09/06/2016,2016Q1,10/03/2016,15/05/2015,British Airways,Refunds
09/06/2016,2016Q1,10/03/2016,28/01/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,10/03/2016,23/05/2011,Easyjet Airline Company,Delay
09/06/2016,2016Q1,10/03/2016,28/07/2014,BA Cityflyer,Delay
09/06/2016,2016Q1,10/03/2016,17/12/2015,Ryanair,Denied boarding
09/06/2016,2016Q1,10/03/2016,17/12/2015,Ryanair,Refunds
09/06/2016,2016Q1,10/03/2016,29/01/2015,Thomson Airways,Delay
09/06/2016,2016Q1,10/03/2016,28/10/2015,Royal Air Maroc,Cancellation
09/06/2016,2016Q1,10/03/2016,21/09/2011,Fly Hellas,Delay
09/06/2016,2016Q1,10/03/2016,01/03/2016,Caribbean Airlines,Refunds
09/06/2016,2016Q1,10/03/2016,28/07/2014,Monarch Airlines,Delay
09/06/2016,2016Q1,10/03/2016,31/08/2015,Air France,Delay
09/06/2016,2016Q1,10/03/2016,24/09/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,10/03/2016,24/09/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,10/03/2016,07/10/2015,United Airlines,Delay
09/06/2016,2016Q1,10/03/2016,23/10/2015,Thomson Airways,Delay
09/06/2016,2016Q1,10/03/2016,04/03/2016,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,10/03/2016,04/03/2016,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,10/03/2016,05/09/2015,Pakistan International Airlines PIA,Delay
09/06/2016,2016Q1,11/03/2016,23/05/2016,Ryanair,Refunds
09/06/2016,2016Q1,11/03/2016,23/05/2016,Ryanair,Reservations
09/06/2016,2016Q1,11/03/2016,07/02/2016,Volotea,Delay
09/06/2016,2016Q1,11/03/2016,24/10/2015,Air Serbia,Denied boarding
09/06/2016,2016Q1,11/03/2016,26/12/2015,Transaero Airlines,Cancellation
09/06/2016,2016Q1,10/03/2016,05/12/2012,British Airways,Delay
09/06/2016,2016Q1,10/03/2016,25/04/2016,KLM,Refunds
09/06/2016,2016Q1,10/03/2016,25/04/2016,KLM,Schedule changes
09/06/2016,2016Q1,10/03/2016,12/09/2015,Aurigny Air Services,Delay
09/06/2016,2016Q1,11/03/2016,23/02/2016,Cathay Pacific Airways,Missed connection
09/06/2016,2016Q1,11/03/2016,28/12/2015,Swiss Airlines,Delay
09/06/2016,2016Q1,11/03/2016,22/03/2016,Air China,Refunds
09/06/2016,2016Q1,11/03/2016,22/03/2016,Air China,Reservations
09/06/2016,2016Q1,11/03/2016,08/06/2014,Etihad Airways,Cancellation
09/06/2016,2016Q1,10/03/2016,19/12/2015,Vueling Airlines,Missed connection
09/06/2016,2016Q1,10/03/2016,30/11/2015,Emirates,Baggage
09/06/2016,2016Q1,10/03/2016,30/11/2015,Emirates,Reservations
09/06/2016,2016Q1,10/03/2016,04/09/2013,Ryanair,Delay
09/06/2016,2016Q1,10/03/2016,27/12/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2016Q1,10/03/2016,29/02/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,10/03/2016,04/03/2016,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,11/03/2016,19/12/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,27/07/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,04/03/2016,Monarch Airlines,Delay
09/06/2016,2016Q1,11/03/2016,02/04/2015,Lufthansa,Delay
09/06/2016,2016Q1,11/03/2016,02/04/2015,Lufthansa,Missed connection
09/06/2016,2016Q1,11/03/2016,31/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,17/12/2015,Loganair,Delay
09/06/2016,2016Q1,11/03/2016,19/12/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,30/06/2013,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,30/11/2015,Loganair,Delay
09/06/2016,2016Q1,11/03/2016,07/08/2015,United Airlines,Cancellation
09/06/2016,2016Q1,11/03/2016,21/04/2015,Ryanair,Delay
09/06/2016,2016Q1,11/03/2016,05/03/2016,Flybe,Pre-departure
09/06/2016,2016Q1,11/03/2016,05/03/2016,Flybe,Refunds
09/06/2016,2016Q1,11/03/2016,19/12/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,11/03/2016,15/03/2012,Ryanair,Cancellation
09/06/2016,2016Q1,11/03/2016,02/02/2016,British Airways,Refunds
09/06/2016,2016Q1,11/03/2016,02/02/2016,British Airways,Reservations
09/06/2016,2016Q1,11/03/2016,08/12/2015,Thomson Airways,Delay
09/06/2016,2016Q1,11/03/2016,01/12/2015,Srilankan Airlines,Delay
09/06/2016,2016Q1,11/03/2016,22/10/2009,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,14/02/2016,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,11/03/2016,18/11/2015,Delta Airlines,Delay
09/06/2016,2016Q1,11/03/2016,03/12/2015,Emirates,Delay
09/06/2016,2016Q1,11/03/2016,23/05/2013,Emirates,Delay
09/06/2016,2016Q1,11/03/2016,11/02/2013,Easyjet Airline Company,Delay
09/06/2016,2016Q1,11/03/2016,01/10/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,30/03/2012,Monarch Airlines,Delay
09/06/2016,2016Q1,11/03/2016,04/06/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,28/08/2013,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,14/02/2016,Vueling Airlines,Delay
09/06/2016,2016Q1,11/03/2016,13/08/2015,,Delay
09/06/2016,2016Q1,11/03/2016,11/02/2016,Virgin Atlantic Airways,Reduced mobility support
09/06/2016,2016Q1,11/03/2016,01/03/2016,Flybe,Delay
09/06/2016,2016Q1,11/03/2016,29/12/2014,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,11/03/2016,29/12/2014,Easyjet Airline Company,Denied boarding
09/06/2016,2016Q1,11/03/2016,14/11/2015,Gulf Air,Cancellation
09/06/2016,2016Q1,11/03/2016,14/08/2013,Thomson Airways,Delay
09/06/2016,2016Q1,11/03/2016,29/02/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,12/03/2016,12/10/2015,Vueling Airlines,Baggage
09/06/2016,2016Q1,12/03/2016,29/01/2016,Thomson Airways,Delay
09/06/2016,2016Q1,12/03/2016,27/12/2015,Loganair,Cancellation
09/06/2016,2016Q1,11/03/2016,14/04/2015,Wizz Air,Delay
09/06/2016,2016Q1,11/03/2016,12/03/2015,Thomson Airways,Delay
09/06/2016,2016Q1,11/03/2016,04/02/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,11/03/2016,04/02/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,31/03/2016,16/09/2014,Vueling Airlines,Delay
09/06/2016,2016Q1,12/03/2016,04/03/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,12/03/2016,18/01/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,12/03/2016,27/02/2016,British Airways,Baggage
09/06/2016,2016Q1,12/03/2016,07/01/2016,Flybe,Cancellation
09/06/2016,2016Q1,12/03/2016,07/01/2016,Flybe,Refunds
09/06/2016,2016Q1,12/03/2016,29/01/2016,Thomson Airways,Delay
09/06/2016,2016Q1,12/03/2016,01/02/2016,China Southern,Reservations
09/06/2016,2016Q1,12/03/2016,12/10/2014,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,12/03/2016,24/11/2015,Thomson Airways,Delay
09/06/2016,2016Q1,13/03/2016,10/09/2015,Brussels Airlines,Baggage
09/06/2016,2016Q1,13/03/2016,27/10/2015,Royal Brunei Airlines,Cancellation
09/06/2016,2016Q1,13/03/2016,27/10/2015,Royal Brunei Airlines,In flight
09/06/2016,2016Q1,12/03/2016,24/02/2016,Wizz Air,Delay
09/06/2016,2016Q1,13/03/2016,03/10/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,13/03/2016,15/04/2010,Flybe,Cancellation
09/06/2016,2016Q1,13/03/2016,25/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,14/03/2016,27/05/2014,Thomson Airways,Delay
09/06/2016,2016Q1,12/03/2016,04/03/2016,Ryanair,Refunds
09/06/2016,2016Q1,12/03/2016,16/06/2011,Monarch Airlines,Delay
09/06/2016,2016Q1,13/03/2016,05/12/2015,Ryanair,Delay
09/06/2016,2016Q1,13/03/2016,05/12/2015,Ryanair,Diversion
09/06/2016,2016Q1,13/03/2016,05/12/2015,Ryanair,Refunds
09/06/2016,2016Q1,13/03/2016,06/06/2015,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,13/03/2016,20/02/2016,Alitalia,Delay
09/06/2016,2016Q1,13/03/2016,26/01/2016,Ryanair,Cancellation
09/06/2016,2016Q1,13/03/2016,23/08/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,13/03/2016,20/07/2015,Freebird Airlines,Delay
09/06/2016,2016Q1,13/03/2016,26/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,13/03/2016,03/01/2016,British Airways,Denied boarding
09/06/2016,2016Q1,13/03/2016,03/01/2016,British Airways,Refunds
09/06/2016,2016Q1,13/03/2016,01/01/2016,KLM,Reservations
09/06/2016,2016Q1,14/03/2016,04/03/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,14/03/2016,12/07/2013,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,13/03/2016,29/12/2015,British Airways,Downgrade
09/06/2016,2016Q1,13/03/2016,29/12/2015,British Airways,Refunds
09/06/2016,2016Q1,13/03/2016,29/08/2015,Thomson Airways,Delay
09/06/2016,2016Q1,13/03/2016,12/05/2010,Thomson Airways,Delay
09/06/2016,2016Q1,13/03/2016,29/01/2016,Thomson Airways,Delay
09/06/2016,2016Q1,14/03/2016,26/12/2015,Transaero Airlines,Cancellation
09/06/2016,2016Q1,14/03/2016,11/01/2016,Lufthansa,Missed connection
09/06/2016,2016Q1,14/03/2016,28/01/2015,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,14/03/2016,04/03/2016,Flybe,Delay
09/06/2016,2016Q1,14/03/2016,23/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,14/03/2016,23/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,13/03/2016,10/01/2016,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,13/03/2016,10/01/2016,Norwegian Air Shuttle,Missed connection
09/06/2016,2016Q1,13/03/2016,01/11/2015,Loganair,Cancellation
09/06/2016,2016Q1,13/03/2016,14/02/2016,Emirates,Denied boarding
09/06/2016,2016Q1,13/03/2016,23/03/2016,Iberia,Refunds
09/06/2016,2016Q1,13/03/2016,15/06/2013,Thomson Airways,Delay
09/06/2016,2016Q1,13/03/2016,02/03/2016,Flybe,Cancellation
09/06/2016,2016Q1,14/03/2016,30/07/2016,Thomson Airways,Delay
09/06/2016,2016Q1,14/03/2016,10/10/2015,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,14/03/2016,10/10/2015,Malaysian Airlines System -MAS,Missed connection
09/06/2016,2016Q1,14/03/2016,10/10/2015,Malaysian Airlines System -MAS,Refunds
09/06/2016,2016Q1,14/03/2016,24/10/2015,Virgin Atlantic Airways,Refunds
09/06/2016,2016Q1,14/03/2016,28/07/2014,Easyjet Airline Company,Delay
09/06/2016,2016Q1,14/03/2016,23/12/2015,American Airlines,Cancellation
09/06/2016,2016Q1,14/03/2016,23/12/2015,American Airlines,In flight
09/06/2016,2016Q1,14/03/2016,23/12/2015,American Airlines,Refunds
09/06/2016,2016Q1,14/03/2016,02/11/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,14/03/2016,25/12/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2016Q1,14/03/2016,25/12/2015,Turkish THY Turk Hava Yollari,Refunds
09/06/2016,2016Q1,14/03/2016,08/03/2016,Air France,Reduced mobility support
09/06/2016,2016Q1,14/03/2016,08/03/2016,Air France,Refunds
09/06/2016,2016Q1,14/03/2016,04/03/2016,Flybe,Cancellation
09/06/2016,2016Q1,14/03/2016,20/02/2016,Air India,Insurance
09/06/2016,2016Q1,14/03/2016,29/02/2016,Emirates,Delay
09/06/2016,2016Q1,14/03/2016,04/12/2015,Ryanair,Delay
09/06/2016,2016Q1,14/03/2016,05/08/2014,Thomson Airways,Delay
09/06/2016,2016Q1,14/03/2016,08/12/2015,Aer Lingus,Reduced mobility support
09/06/2016,2016Q1,14/03/2016,11/01/2016,British Airways,Delay
09/06/2016,2016Q1,14/03/2016,11/01/2016,British Airways,Diversion
09/06/2016,2016Q1,14/03/2016,11/01/2016,British Airways,Reduced mobility support
09/06/2016,2016Q1,14/03/2016,19/03/2016,British Airways,At the airport
09/06/2016,2016Q1,14/03/2016,19/03/2016,British Airways,Refunds
09/06/2016,2016Q1,14/03/2016,19/03/2016,British Airways,Reservations
09/06/2016,2016Q1,14/03/2016,18/07/2012,Jet2,Delay
09/06/2016,2016Q1,14/03/2016,21/02/2016,Titan Airways,Delay
09/06/2016,2016Q1,14/03/2016,04/02/2016,Avianca Colombia,Baggage
09/06/2016,2016Q1,14/03/2016,04/08/2015,KLM,Baggage
09/06/2016,2016Q1,14/03/2016,28/07/2016,Aer Lingus,Reservations
09/06/2016,2016Q1,14/03/2016,28/07/2016,Aer Lingus,Schedule changes
09/06/2016,2016Q1,14/03/2016,24/01/2016,British Airways,Refunds
09/06/2016,2016Q1,14/03/2016,08/12/2015,Aer Lingus,Reduced mobility support
09/06/2016,2016Q1,14/03/2016,24/12/2015,Emirates,Denied boarding
09/06/2016,2016Q1,14/03/2016,28/02/2016,Flybe,Cancellation
09/06/2016,2016Q1,15/03/2016,16/02/2016,British Airways,Denied boarding
09/06/2016,2016Q1,15/03/2016,29/02/2016,Vueling Airlines,Delay
09/06/2016,2016Q1,15/03/2016,16/12/2015,Air India,Delay
09/06/2016,2016Q1,14/03/2016,25/01/2016,Ryanair,Delay
09/06/2016,2016Q1,14/03/2016,22/12/2015,Emirates,Missed connection
09/06/2016,2016Q1,14/03/2016,25/03/2015,Thomson Airways,Delay
09/06/2016,2016Q1,14/03/2016,31/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/03/2016,04/03/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,15/03/2016,10/02/2016,Flybe,Refunds
09/06/2016,2016Q1,15/03/2016,29/02/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,15/03/2016,04/03/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,15/03/2016,29/01/2015,Thomson Airways,Delay
09/06/2016,2016Q1,15/03/2016,28/02/2016,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,15/03/2016,30/01/2016,Avianca Colombia,Delay
09/06/2016,2016Q1,15/03/2016,30/01/2016,Avianca Colombia,Refunds
09/06/2016,2016Q1,15/03/2016,05/02/2016,Jet2,Delay
09/06/2016,2016Q1,15/03/2016,06/08/2015,Swiss Airlines,Missed connection
09/06/2016,2016Q1,15/03/2016,31/01/2016,British Airways,In flight
09/06/2016,2016Q1,15/03/2016,31/01/2016,British Airways,Pre-departure
09/06/2016,2016Q1,15/03/2016,10/05/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/03/2016,31/12/2015,British Airways,Delay
09/06/2016,2016Q1,15/03/2016,01/04/2015,KLM,Cancellation
09/06/2016,2016Q1,15/03/2016,17/03/2016,Flybe,"Taxes, fees and charges"
09/06/2016,2016Q1,15/03/2016,11/01/2016,Ryanair,At the airport
09/06/2016,2016Q1,15/03/2016,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,15/03/2016,14/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/03/2016,13/10/2015,Thomson Airways,Delay
09/06/2016,2016Q1,15/03/2016,11/05/2016,British Airways,Cancellation
09/06/2016,2016Q1,16/03/2016,13/12/2015,TAM Linhas Aereas,Missed connection
09/06/2016,2016Q1,15/03/2016,09/02/2016,British Airways,Delay
09/06/2016,2016Q1,15/03/2016,05/01/2010,Jet2,Delay
09/06/2016,2016Q1,15/03/2016,13/02/2016,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,15/03/2016,27/12/2015,Malaysian Airlines System -MAS,Missed connection
09/06/2016,2016Q1,15/03/2016,27/12/2015,Malaysian Airlines System -MAS,Refunds
09/06/2016,2016Q1,15/03/2016,28/08/2013,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/03/2016,26/05/2016,Ryanair,Schedule changes
09/06/2016,2016Q1,15/03/2016,30/05/2015,American Airlines,Delay
09/06/2016,2016Q1,15/03/2016,09/11/2015,Air France,Cancellation
09/06/2016,2016Q1,15/03/2016,09/11/2015,Air France,Refunds
09/06/2016,2016Q1,15/03/2016,09/12/2010,Thomson Airways,Delay
09/06/2016,2016Q1,15/03/2016,24/08/2016,British Airways,Reservations
09/06/2016,2016Q1,15/03/2016,18/01/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/03/2016,11/01/2016,City Jet,Missed connection
09/06/2016,2016Q1,15/03/2016,18/10/2014,Ryanair,Delay
09/06/2016,2016Q1,15/03/2016,29/06/2015,Flybe,Cancellation
09/06/2016,2016Q1,15/03/2016,17/01/2016,Thomson Airways,Delay
09/06/2016,2016Q1,15/03/2016,09/12/2015,Malaysian Airlines System -MAS,Baggage
09/06/2016,2016Q1,15/03/2016,20/03/2015,Lufthansa,Delay
09/06/2016,2016Q1,15/03/2016,15/04/2011,Iberia,Delay
09/06/2016,2016Q1,15/03/2016,15/04/2011,Iberia,Missed connection
09/06/2016,2016Q1,15/03/2016,26/01/2016,Ryanair,Baggage
09/06/2016,2016Q1,15/03/2016,29/02/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,15/03/2016,31/01/2016,American Airlines,Cancellation
09/06/2016,2016Q1,15/03/2016,26/02/2016,Air France,Baggage
09/06/2016,2016Q1,15/03/2016,13/08/2014,British Airways,Delay
09/06/2016,2016Q1,16/03/2016,23/12/2015,Aero Mexico ,Delay
09/06/2016,2016Q1,16/03/2016,22/07/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,16/03/2016,10/09/2015,British Airways,Delay
09/06/2016,2016Q1,16/03/2016,29/02/2016,Pegasus Airlines,Delay
09/06/2016,2016Q1,16/03/2016,14/01/2016,Virgin Atlantic Airways,Reduced mobility support
09/06/2016,2016Q1,16/03/2016,22/06/2015,Easyjet Airline Company,Denied boarding
09/06/2016,2016Q1,16/03/2016,22/06/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,16/03/2016,18/12/2015,Transaero Airlines,Refunds
09/06/2016,2016Q1,16/03/2016,02/01/2016,Air India,At the airport
09/06/2016,2016Q1,16/03/2016,30/03/2016,Gulf Air,Reservations
09/06/2016,2016Q1,16/03/2016,06/12/2015,Avianca Colombia,Baggage
09/06/2016,2016Q1,16/03/2016,06/12/2015,Avianca Colombia,Refunds
09/06/2016,2016Q1,16/03/2016,01/09/2014,Ryanair,Baggage
09/06/2016,2016Q1,16/03/2016,28/07/2015,Ryanair,Cancellation
09/06/2016,2016Q1,16/03/2016,28/07/2015,Ryanair,Refunds
09/06/2016,2016Q1,16/03/2016,27/11/2015,Ryanair,Diversion
09/06/2016,2016Q1,16/03/2016,06/04/2012,Easyjet Airline Company,Delay
09/06/2016,2016Q1,16/03/2016,21/02/2016,Flybe,Diversion
09/06/2016,2016Q1,16/03/2016,21/02/2016,Flybe,Missed connection
09/06/2016,2016Q1,16/03/2016,29/05/2013,Thomson Airways,Delay
09/06/2016,2016Q1,16/03/2016,01/10/2010,Alitalia,Delay
09/06/2016,2016Q1,16/03/2016,05/02/2016,Jet2,Delay
09/06/2016,2016Q1,16/03/2016,29/10/2015,Thomson Airways,Cancellation
09/06/2016,2016Q1,16/03/2016,10/10/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,16/03/2016,06/01/2016,Thomas Cook Airlines,Diversion
09/06/2016,2016Q1,16/03/2016,20/05/2011,Thomson Airways,Delay
09/06/2016,2016Q1,16/03/2016,22/07/2015,US Airways,Delay
09/06/2016,2016Q1,16/03/2016,04/03/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,16/03/2016,11/12/2015,Singapore Airlines,Delay
09/06/2016,2016Q1,16/03/2016,11/12/2015,Singapore Airlines,Refunds
09/06/2016,2016Q1,16/03/2016,06/01/2016,Thomas Cook Airlines,Diversion
09/06/2016,2016Q1,16/03/2016,20/09/2016,British Airways,Missed connection
09/06/2016,2016Q1,16/03/2016,20/09/2016,British Airways,Reduced mobility support
09/06/2016,2016Q1,16/03/2016,20/02/2016,Turkish THY Turk Hava Yollari,Schedule changes
09/06/2016,2016Q1,16/03/2016,16/01/2016,KLM,Safety
09/06/2016,2016Q1,16/03/2016,24/12/2010,Ryanair,Delay
09/06/2016,2016Q1,16/03/2016,23/01/2016,Norwegian Air Shuttle,Cancellation
09/06/2016,2016Q1,16/03/2016,23/01/2016,Norwegian Air Shuttle,Refunds
09/06/2016,2016Q1,16/03/2016,08/08/2015,United Airlines,Delay
09/06/2016,2016Q1,16/03/2016,11/09/2015,British Airways,Baggage
09/06/2016,2016Q1,16/03/2016,17/02/2015,Thomson Airways,Delay
09/06/2016,2016Q1,16/03/2016,15/02/2016,Blue Air,Delay
09/06/2016,2016Q1,16/03/2016,22/01/2012,Thomson Airways,Delay
09/06/2016,2016Q1,16/03/2016,08/08/2015,Ryanair,Baggage
09/06/2016,2016Q1,16/03/2016,27/02/2016,United Airlines,Delay
09/06/2016,2016Q1,16/03/2016,27/02/2016,United Airlines,Diversion
09/06/2016,2016Q1,16/03/2016,01/03/2016,Flybe,At the airport
09/06/2016,2016Q1,16/03/2016,02/01/2016,Cathay Pacific Airways,Baggage
09/06/2016,2016Q1,17/03/2016,11/06/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,17/03/2016,04/03/2016,Flybe,Cancellation
09/06/2016,2016Q1,17/03/2016,15/02/2016,Flybe,Delay
09/06/2016,2016Q1,16/03/2016,17/01/2016,Thomson Airways,Delay
09/06/2016,2016Q1,17/03/2016,06/09/2013,Nouvelair Tunisie,Delay
09/06/2016,2016Q1,17/03/2016,04/03/2016,Flybe,Delay
09/06/2016,2016Q1,17/03/2016,26/06/2016,British Airways,Refunds
09/06/2016,2016Q1,17/03/2016,04/01/2016,Ryanair,Delay
09/06/2016,2016Q1,17/03/2016,29/02/2016,Iberia,Delay
09/06/2016,2016Q1,17/03/2016,20/01/2010,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,17/03/2016,15/01/2016,Virgin Atlantic Airways,Baggage
09/06/2016,2016Q1,17/03/2016,25/05/2016,Wizz Air,Refunds
09/06/2016,2016Q1,17/03/2016,25/05/2016,Wizz Air,Schedule changes
09/06/2016,2016Q1,17/03/2016,06/08/2010,Monarch Airlines,Delay
09/06/2016,2016Q1,17/03/2016,24/02/2016,Wizz Air,Delay
09/06/2016,2016Q1,17/03/2016,16/02/2016,British Airways,Reduced mobility support
09/06/2016,2016Q1,17/03/2016,04/03/2016,Flybe,Cancellation
09/06/2016,2016Q1,17/03/2016,26/06/2010,Easyjet Airline Company,Delay
09/06/2016,2016Q1,17/03/2016,05/12/2015,Kenya Airways,Baggage
09/06/2016,2016Q1,17/03/2016,05/12/2015,Kenya Airways,Refunds
09/06/2016,2016Q1,17/03/2016,25/08/2015,Wizz Air,Delay
09/06/2016,2016Q1,17/03/2016,25/08/2015,Wizz Air,Refunds
09/06/2016,2016Q1,18/03/2016,03/01/2016,Emirates,Delay
09/06/2016,2016Q1,18/03/2016,03/01/2016,Emirates,Missed connection
09/06/2016,2016Q1,18/03/2016,01/11/2013,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,17/03/2016,29/01/2016,American Airlines,Cancellation
09/06/2016,2016Q1,17/03/2016,19/12/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,17/03/2016,03/08/2016,Flybe,Refunds
09/06/2016,2016Q1,17/03/2016,03/08/2016,Flybe,Schedule changes
09/06/2016,2016Q1,17/03/2016,15/08/2010,Easyjet Airline Company,Delay
09/06/2016,2016Q1,17/03/2016,15/10/2015,Thomson Airways,Delay
09/06/2016,2016Q1,17/03/2016,16/02/2010,Jet Airways,Delay
09/06/2016,2016Q1,17/03/2016,21/02/2016,Ryanair,Delay
09/06/2016,2016Q1,17/03/2016,23/09/2013,Jet2,Delay
09/06/2016,2016Q1,17/03/2016,28/08/2015,Ryanair,Delay
09/06/2016,2016Q1,17/03/2016,07/01/2016,Lufthansa,Denied boarding
09/06/2016,2016Q1,17/03/2016,08/02/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,17/03/2016,20/11/2014,Jet2,Delay
09/06/2016,2016Q1,17/03/2016,02/03/2016,British Airways,Delay
09/06/2016,2016Q1,17/03/2016,29/02/2016,Turkish THY Turk Hava Yollari,Cancellation
09/06/2016,2016Q1,18/03/2016,09/01/2016,Jet Airways,Baggage
09/06/2016,2016Q1,18/03/2016,09/01/2016,Jet Airways,Refunds
09/06/2016,2016Q1,17/03/2016,07/02/2016,Jet2,Diversion
09/06/2016,2016Q1,18/03/2016,04/03/2016,United Airlines,Delay
09/06/2016,2016Q1,18/03/2016,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,18/03/2016,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,18/03/2016,15/05/2011,Thomson Airways,Delay
09/06/2016,2016Q1,18/03/2016,04/07/2016,Monarch Airlines,Reservations
09/06/2016,2016Q1,18/03/2016,18/08/2013,Easyjet Airline Company,Delay
09/06/2016,2016Q1,18/03/2016,30/11/2014,Ryanair,Delay
