run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,2,0,0,50,50,0,0,0,31.5,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,52,65.38461538,13.94230769
24/09/2015 16:11,201504,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,S,52,0,65.38461538,21.15384615,9.615384615,3.846153846,0,0,14.78846154,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,0.714285714
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,S,34,0,88.23529412,0,5.882352941,5.882352941,0,0,7.176470588,0,32,87.5,4.1875
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,2,100,0
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,76,0,94.73684211,2.631578947,2.631578947,0,0,0,4.210526316,0,85,91.76470588,5.435294118
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,120,0,83.33333333,8.333333333,7.5,0.833333333,0,0,8.091666667,0,129,82.17054264,15.10852713
24/09/2015 16:11,201504,NEWCASTLE,ITALY,GENOA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,4
24/09/2015 16:11,201504,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,83.33333333,0,11.11111111,5.555555556,0,0,12.44444444,0,16,93.75,4.8125
24/09/2015 16:11,201504,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,16,81.25,6.1875
24/09/2015 16:11,201504,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,16,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,16,0,87.5,6.25,0,6.25,0,0,12.625,0,18,50,13.44444444
24/09/2015 16:11,201504,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,13.5,0,9,66.66666667,12.33333333
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,42,0,83.33333333,4.761904762,7.142857143,4.761904762,0,0,9.619047619,0,42,85.71428571,6.595238095
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,136,0,82.35294118,9.558823529,3.676470588,4.411764706,0,0,8.926470588,5,60,88.33333333,8.916666667
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,156,0,85.25641026,6.41025641,4.487179487,3.846153846,0,0,8.532051282,0,236,93.6440678,3.813559322
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,SANDEFJORD(TORP),WIDEROE FLYVESELSKAP A/S,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,33,78.78787879,14.75757576
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,32,0,93.75,0,6.25,0,0,0,4.96875,0,34,94.11764706,3.823529412
24/09/2015 16:11,201504,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,16,0,87.5,12.5,0,0,0,0,7.9375,0,16,100,4
24/09/2015 16:11,201504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,38,0,81.57894737,10.52631579,2.631578947,5.263157895,0,0,9.210526316,0,44,95.45454545,3.295454545
24/09/2015 16:11,201504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,28,0,75,14.28571429,3.571428571,7.142857143,0,0,11.92857143,0,32,90.625,6.46875
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,56,0,89.28571429,10.71428571,0,0,0,0,3.857142857,0,60,91.66666667,11.81666667
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,46,0,80.43478261,0,2.173913043,13.04347826,4.347826087,0,27.60869565,0,42,88.0952381,7.023809524
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,81.25,18.75,0,0,0,0,10.125,0,17,64.70588235,11.82352941
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,42,0,83.33333333,4.761904762,2.380952381,4.761904762,0,4.761904762,26.26190476,0,42,92.85714286,4.452380952
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,7.615384615
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,60,0,81.66666667,5,3.333333333,8.333333333,1.666666667,0,16.73333333,0,60,86.66666667,8.35
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,36,0,80.55555556,8.333333333,0,11.11111111,0,0,18.25,0,40,85,8.775
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,50,12.5,37.5,0,0,0,20.75,0,16,75,9.625
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,24,0,79.16666667,0,4.166666667,16.66666667,0,0,17.625,0,34,100,1.470588235
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,34,0,85.29411765,2.941176471,0,8.823529412,2.941176471,0,15.35294118,0,18,94.44444444,3.333333333
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,42,0,78.57142857,4.761904762,2.380952381,11.9047619,2.380952381,0,27.16666667,0,40,95,4.2
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,16,0,68.75,12.5,12.5,6.25,0,0,16.5625,0,16,68.75,9.1875
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,18,0,72.22222222,16.66666667,5.555555556,0,5.555555556,0,20.16666667,0,16,100,2.75
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,10,0,80,10,10,0,0,0,8.8,0,8,100,1.875
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,5.1,0,8,75,7.375
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,6.111111111
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,8,0,87.5,12.5,0,0,0,0,5.625,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,10.33333333
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,8,0,75,12.5,0,12.5,0,0,12.375,0,8,87.5,12.125
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,4.625
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,8.25,0,8,87.5,4.375
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,14,100,0.642857143
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,3,0,26,92.30769231,5.807692308
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,3.5,0,26,88.46153846,6.153846154
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,25,0,92,0,0,8,0,0,9.8,0,33,93.93939394,3.878787879
24/09/2015 16:11,201504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,7.692307692,11.53846154,3.846153846,0,0,12.53846154,0,22,100,2.090909091
24/09/2015 16:11,201504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,28.66666667
24/09/2015 16:11,201504,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,4.166666667,0,18,94.44444444,8.833333333
24/09/2015 16:11,201504,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,11.5,0,7,28.57142857,24.42857143
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,3,0,7,85.71428571,4.142857143
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,7,0,57.14285714,42.85714286,0,0,0,0,10.85714286,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,6,0,8,100,3
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,7,100,0.857142857
24/09/2015 16:11,201504,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,60,0,56.66666667,23.33333333,13.33333333,6.666666667,0,0,18.28333333,0,60,66.66666667,14.11666667
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,149,2,81.20805369,8.724832215,4.026845638,5.369127517,0,0.67114094,20.51677852,3,171,77.77777778,13.7251462
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,ABERDEEN,KLM,C,1,0,100,0,0,0,0,0,9,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,52,0,96.15384615,1.923076923,1.923076923,0,0,0,1.942307692,0,52,92.30769231,3.038461538
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,130,0,95.38461538,0.769230769,2.307692308,1.538461538,0,0,4.723076923,0,134,90.29850746,6.223880597
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,67,0,82.08955224,4.47761194,0,11.94029851,1.492537313,0,18.49253731,1,80,88.75,9.65
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,102,0,77.45098039,8.823529412,7.843137255,5.882352941,0,0,13.44117647,0,120,95.83333333,5.141666667
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,2,50,16.5
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,84,0,73.80952381,4.761904762,5.952380952,13.0952381,2.380952381,0,22.95238095,1,82,84.14634146,12.85365854
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,1,1,100,0,0,0,0,0,1,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,1,0,0,0,0,100,0,0,102,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,52,0,71.15384615,9.615384615,3.846153846,11.53846154,3.846153846,0,27.38461538,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,104,94.23076923,6.442307692
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,336,0,77.67857143,13.0952381,6.547619048,2.678571429,0,0,11.06547619,0,326,84.35582822,8.251533742
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,2.923076923
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,34,0,97.05882353,0,2.941176471,0,0,0,3.235294118,0,17,94.11764706,10.70588235
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,16,0,87.5,12.5,0,0,0,0,3.125,0,18,100,5.56E-02
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,LUTON,AERO CONTINENTE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,LUTON,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,LUTON,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,3,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,154,0,92.20779221,5.194805195,0.649350649,1.948051948,0,0,4.305194805,0,150,90.66666667,6.66
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,11.5
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,STANSTED,FLYBE LTD,S,102,0,97.05882353,0.980392157,1.960784314,0,0,0,2.303921569,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,4,0,100,0,0,0,0,0,0.25,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,13.5
24/09/2015 16:11,201504,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C,9,0,44.44444444,33.33333333,0,22.22222222,0,0,34.55555556,0,8,75,11.625
24/09/2015 16:11,201504,SOUTHAMPTON,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,AUSTRIA,SALZBURG,FLYBE LTD,S,2,0,50,50,0,0,0,0,15,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,S,56,0,80.35714286,7.142857143,8.928571429,3.571428571,0,0,9.982142857,4,59,84.74576271,8.796610169
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,BREST,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,24,83.33333333,10.45833333
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,CHAMBERY,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,5,40,23
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,CHAMBERY,FLYBE LTD,S,8,0,62.5,12.5,25,0,0,0,12.75,0,8,75,6
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,GRENOBLE,FLYBE LTD,S,4,0,100,0,0,0,0,0,11.25,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,LA ROCHELLE,FLYBE LTD,S,32,0,71.875,3.125,9.375,15.625,0,0,19.6875,2,26,92.30769231,11.42307692
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,LIMOGES,FLYBE LTD,S,32,0,90.625,9.375,0,0,0,0,4.1875,2,31,83.87096774,6.935483871
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,NANTES,FLYBE LTD,S,32,0,90.625,6.25,3.125,0,0,0,3.375,2,60,80,8.283333333
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,PARIS (ORLY),FLYBE LTD,S,100,0,91,4,5,0,0,0,4.54,4,148,91.89189189,5.898648649
24/09/2015 16:11,201504,SOUTHAMPTON,FRANCE,RENNES,FLYBE LTD,S,32,0,100,0,0,0,0,0,1.125,0,38,89.47368421,4.552631579
24/09/2015 16:11,201504,SOUTHAMPTON,GERMANY,HAMBURG,BMI REGIONAL,C,1,0,100,0,0,0,0,0,13,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,GERMANY,HAMBURG,VLM (BELGIUM),S,12,0,100,0,0,0,0,0,2.583333333,2,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,171,0,90.64327485,3.50877193,4.093567251,1.754385965,0,0,6.988304094,1,170,84.11764706,8.611764706
24/09/2015 16:11,201504,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,196,0,86.2244898,4.591836735,6.632653061,2.551020408,0,0,8.56122449,2,180,86.11111111,10.32222222
24/09/2015 16:11,201504,SOUTHAMPTON,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,C,2,0,100,0,0,0,0,0,4,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,33,0,87.87878788,12.12121212,0,0,0,0,4.090909091,1,26,84.61538462,14.92307692
24/09/2015 16:11,201504,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,S,34,0,52.94117647,26.47058824,11.76470588,5.882352941,2.941176471,0,29,0,34,52.94117647,21.64705882
24/09/2015 16:11,201504,SOUTHAMPTON,SPAIN,LIEIDA,FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,S,48,0,68.75,16.66666667,4.166666667,2.083333333,8.333333333,0,31.14583333,0,34,76.47058824,18.64705882
24/09/2015 16:11,201504,SOUTHAMPTON,SWITZERLAND,GENEVA,FLYBE LTD,S,8,0,87.5,0,12.5,0,0,0,8.875,0,12,83.33333333,13.41666667
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,92,0,79.34782609,14.13043478,4.347826087,2.173913043,0,0,9.195652174,4,33,72.72727273,18.36363636
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,180,9,77.22222222,10.55555556,1.666666667,8.888888889,1.666666667,0,18.56666667,10,192,76.04166667,19.46875
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,136,0,86.02941176,5.882352941,5.882352941,2.205882353,0,0,6.610294118,0,154,92.20779221,5.506493506
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,276,0,86.95652174,6.884057971,5.072463768,1.086956522,0,0,6.289855072,1,268,76.11940299,13.25
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,222,0,87.38738739,6.756756757,2.702702703,2.702702703,0.45045045,0,8.927927928,0,216,78.24074074,10.63425926
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,162,51,94.44444444,0.617283951,0.617283951,2.469135802,1.851851852,0,9.543209877,19,152,86.84210526,11.32236842
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,68,0,73.52941176,8.823529412,7.352941176,10.29411765,0,0,17,0,241,82.15767635,9.165975104
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,58,164,95.73170732,4.396341463
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,S,281,0,88.25622776,4.982206406,4.62633452,2.135231317,0,0,6.540925267,1,267,83.14606742,10.27340824
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,40,0,70,20,10,0,0,0,10.35,4,79,59.49367089,24.37974684
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,152,0,88.15789474,4.605263158,5.263157895,1.973684211,0,0,5.611842105,2,0,0,0
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,231,0,85.28138528,7.359307359,2.164502165,5.194805195,0,0,8.766233766,1,225,78.66666667,11.85333333
24/09/2015 16:11,201504,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,154,0,92.20779221,3.896103896,2.597402597,1.298701299,0,0,4.688311688,0,150,88.66666667,7.873333333
24/09/2015 16:11,201504,SOUTHEND,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,0,1,0,0,0,0,0,0,0,1,0,0,0
24/09/2015 16:11,201504,SOUTHEND,FRANCE,CAEN,STOBART AIR ,S,30,0,90,3.333333333,0,3.333333333,3.333333333,0,14.2,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,FRANCE,RENNES,STOBART AIR ,S,56,0,91.07142857,5.357142857,0,3.571428571,0,0,6.660714286,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,34,0,85.29411765,2.941176471,8.823529412,2.941176471,0,0,7.529411765,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,GERMANY,MUNSTER-OSNABRUCK,STOBART AIR ,S,42,0,90.47619048,7.142857143,2.380952381,0,0,0,3.5,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,8,1,87.5,12.5,0,0,0,0,5.25,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,33,0,72.72727273,9.090909091,18.18181818,0,0,0,10.81818182,1,0,0,0
24/09/2015 16:11,201504,SOUTHEND,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,126,1,83.33333333,7.142857143,1.587301587,6.349206349,1.587301587,0,14.94444444,2,0,0,0
24/09/2015 16:11,201504,SOUTHEND,NETHERLANDS,GRONINGEN,STOBART AIR ,S,45,1,88.88888889,4.444444444,2.222222222,0,2.222222222,2.222222222,18.57777778,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,60,0,78.33333333,5,3.333333333,6.666666667,5,1.666666667,30.03333333,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,58,0,91.37931034,3.448275862,0,3.448275862,1.724137931,0,10.48275862,0,0,0,0
24/09/2015 16:11,201504,SOUTHEND,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,32,0,81.25,6.25,6.25,6.25,0,0,9.125,1,0,0,0
