run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,22,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,12.40909091,0,21,66.66666667,14.9047619
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,22,0,77.27272727,13.63636364,4.545454545,4.545454545,0,0,14.13636364,0,22,72.72727273,14.13636364
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,A,S,23,0,60.86956522,26.08695652,13.04347826,0,0,0,15,0,26,80.76923077,8.230769231
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,D,S,22,0,45.45454545,13.63636364,40.90909091,0,0,0,21.36363636,0,26,65.38461538,11.69230769
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,32,0,90.625,6.25,3.125,0,0,0,3.59375,0,39,89.74358974,13.15384615
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,32,0,81.25,6.25,9.375,3.125,0,0,8.59375,0,39,74.35897436,19.35897436
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C,0,0,0,0,0,0,0,0,0,0,10,90,8.3
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,13.88888889
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,S,9,0,100,0,0,0,0,0,0.666666667,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,D,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,15,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,48,0,72.91666667,8.333333333,2.083333333,16.66666667,0,0,21.66666667,0,58,84.48275862,16.56896552
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,48,0,64.58333333,10.41666667,8.333333333,16.66666667,0,0,28,0,58,68.96551724,24.12068966
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,27,0,66.66666667,11.11111111,14.81481481,7.407407407,0,0,17.14814815,0,23,73.91304348,9.826086957
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,27,0,59.25925926,7.407407407,22.22222222,11.11111111,0,0,24.03703704,0,22,68.18181818,15.68181818
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,81,0,62.96296296,18.51851852,16.04938272,2.469135802,0,0,15.37037037,0,60,63.33333333,14.13333333
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,81,0,58.02469136,22.22222222,18.51851852,1.234567901,0,0,17.2962963,0,60,63.33333333,15.03333333
21/08/2015 15:28,201506,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,A,C,8,0,75,12.5,0,0,12.5,0,30,0,8,87.5,8.625
21/08/2015 15:28,201506,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,D,C,8,0,75,12.5,0,0,12.5,0,36.875,0,8,62.5,26.625
21/08/2015 15:28,201506,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,A,C,4,0,0,0,100,0,0,0,40.25,0,4,25,48
21/08/2015 15:28,201506,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,D,C,4,0,0,50,50,0,0,0,27.5,0,4,50,44.25
21/08/2015 15:28,201506,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,60,0,88.33333333,8.333333333,0,3.333333333,0,0,8.233333333,0,60,53.33333333,20.28333333
21/08/2015 15:28,201506,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,60,0,80,11.66666667,6.666666667,0,1.666666667,0,11.03333333,0,60,65,21.28333333
21/08/2015 15:28,201506,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,90,0,85.55555556,10,3.333333333,1.111111111,0,0,7.011111111,0,90,83.33333333,7.577777778
21/08/2015 15:28,201506,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,90,0,85.55555556,7.777777778,3.333333333,2.222222222,1.111111111,0,9.977777778,0,90,82.22222222,7.1
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,67,92.53731343,5.28358209
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,67,83.58208955,9.134328358
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,134,0,90.29850746,3.731343284,2.985074627,2.985074627,0,0,7.514925373,0,143,81.81818182,9.223776224
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,134,0,86.56716418,7.462686567,2.985074627,2.23880597,0.746268657,0,9.597014925,0,145,80.68965517,10.19310345
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,197,0,88.3248731,4.568527919,3.553299492,3.553299492,0,0,7.710659898,0,197,87.30964467,7.812182741
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,197,0,88.83248731,5.076142132,2.538071066,3.553299492,0,0,8.30964467,0,197,81.21827411,9.654822335
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,68,0,85.29411765,7.352941176,1.470588235,2.941176471,2.941176471,0,14.80882353,0,66,77.27272727,9.590909091
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,68,0,85.29411765,8.823529412,0,2.941176471,2.941176471,0,13.79411765,0,66,86.36363636,10.63636364
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,1,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,A,S,51,0,70.58823529,15.68627451,9.803921569,3.921568627,0,0,12.31372549,1,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,S,51,0,72.54901961,15.68627451,5.882352941,5.882352941,0,0,13.58823529,1,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,100,0,91,8,0,1,0,0,4.19,0,97,89.69072165,4.319587629
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,100,0,90,4,3,2,1,0,7.09,0,96,85.41666667,6.041666667
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,100,0,82,11,6,1,0,0,8.78,0,77,77.92207792,10.33766234
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,100,0,86,10,3,1,0,0,6.06,0,77,75.32467532,11.67532468
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,70,90,4.3
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,70,85.71428571,7.657142857
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR,A,S,70,0,62.85714286,10,15.71428571,11.42857143,0,0,23.51428571,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR,D,S,70,0,58.57142857,15.71428571,11.42857143,14.28571429,0,0,23.84285714,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,68,0,86.76470588,7.352941176,2.941176471,2.941176471,0,0,10.86764706,0,60,75,11.03333333
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,68,0,82.35294118,11.76470588,2.941176471,2.941176471,0,0,10,0,59,76.27118644,10.55932203
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,230,0,51.30434783,26.95652174,16.08695652,5.652173913,0,0,20.98695652,0,256,57.8125,18.76953125
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,230,0,75.65217391,12.60869565,7.391304348,4.347826087,0,0,12.97391304,0,256,83.59375,9.4375
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,90,80,10.4
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,90,87.77777778,6.777777778
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,83,0,69.87951807,12.04819277,12.04819277,6.024096386,0,0,16.65060241,0,55,87.27272727,4.818181818
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,83,0,53.01204819,25.30120482,16.86746988,3.614457831,1.204819277,0,22.13253012,0,56,78.57142857,11.73214286
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,136,0,71.32352941,10.29411765,10.29411765,8.088235294,0,0,14.84558824,0,137,81.75182482,14.89781022
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,136,0,68.38235294,11.02941176,8.823529412,11.76470588,0,0,18.68382353,2,138,79.71014493,13.60144928
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,36,0,75,8.333333333,13.88888889,2.777777778,0,0,12.69444444,1,38,68.42105263,16.60526316
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,37,0,72.97297297,10.81081081,13.51351351,2.702702703,0,0,12.05405405,1,38,68.42105263,17.78947368
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,JERSEY,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,25,38.5
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,JERSEY,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,62.5,34.5
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,43,0,88.37209302,6.976744186,2.325581395,2.325581395,0,0,6.837209302,0,34,88.23529412,10.55882353
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,43,0,86.04651163,6.976744186,6.976744186,0,0,0,7.395348837,0,34,64.70588235,13.20588235
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,A,S,70,0,95.71428571,2.857142857,1.428571429,0,0,0,2.085714286,0,68,89.70588235,10.44117647
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,D,S,70,0,90,8.571428571,1.428571429,0,0,0,3.742857143,0,68,88.23529412,8.676470588
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,106,0,85.8490566,7.547169811,3.773584906,2.830188679,0,0,8.745283019,0,125,87.2,5.496
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,106,0,85.8490566,7.547169811,4.716981132,1.886792453,0,0,7.877358491,0,125,84.8,7.544
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,STANSTED,RYANAIR,A,S,1,0,0,0,100,0,0,0,52,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,29,68.96551724,19.03448276
21/08/2015 15:28,201506,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,29,79.31034483,16.79310345
21/08/2015 15:28,201506,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,3.733333333,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,90,3.333333333,6.666666667,0,0,0,5.1,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,29,55.17241379,21.86206897
21/08/2015 15:28,201506,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,29,86.20689655,9.172413793
21/08/2015 15:28,201506,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,29,0,44.82758621,10.34482759,10.34482759,24.13793103,10.34482759,0,63.31034483,1,29,37.93103448,67.10344828
21/08/2015 15:28,201506,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,29,0,72.4137931,6.896551724,3.448275862,17.24137931,0,0,23.79310345,1,29,72.4137931,45.03448276
21/08/2015 15:28,201506,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,S,17,0,94.11764706,5.882352941,0,0,0,0,2.176470588,0,13,76.92307692,7.846153846
21/08/2015 15:28,201506,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,S,17,0,70.58823529,23.52941176,0,5.882352941,0,0,14.17647059,0,13,61.53846154,15.07692308
21/08/2015 15:28,201506,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.222222222,0,9,88.88888889,6.777777778
21/08/2015 15:28,201506,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,8,0,87.5,12.5,0,0,0,0,4.875,0,9,88.88888889,6.111111111
21/08/2015 15:28,201506,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,35.33333333,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,S,8,0,75,12.5,0,12.5,0,0,18.875,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,30,0,60,13.33333333,10,13.33333333,3.333333333,0,26.56666667,0,30,60,23.43333333
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,29,0,62.06896552,13.79310345,10.34482759,13.79310345,0,0,26.31034483,1,30,76.66666667,9.433333333
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,30,0,83.33333333,6.666666667,0,10,0,0,17.16666667,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,30,0,83.33333333,3.333333333,0,10,0,3.333333333,27.6,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S,9,0,33.33333333,11.11111111,44.44444444,11.11111111,0,0,32.22222222,0,8,0,60.625
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,A,S,13,0,100,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,D,S,13,0,53.84615385,15.38461538,15.38461538,15.38461538,0,0,34.38461538,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,30,0,66.66666667,3.333333333,6.666666667,23.33333333,0,0,31.86666667,0,30,63.33333333,19.93333333
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,30,0,80,3.333333333,3.333333333,13.33333333,0,0,20.3,0,28,71.42857143,17.85714286
21/08/2015 15:28,201506,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,19,0,78.94736842,10.52631579,5.263157895,0,5.263157895,0,16.05263158,0,13,76.92307692,17.69230769
21/08/2015 15:28,201506,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S,16,0,87.5,6.25,6.25,0,0,0,6.25,0,11,54.54545455,11.27272727
21/08/2015 15:28,201506,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,39,0,53.84615385,7.692307692,15.38461538,20.51282051,2.564102564,0,39.28205128,0,40,62.5,18.15
21/08/2015 15:28,201506,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,40,0,40,25,17.5,17.5,0,0,30.75,0,39,76.92307692,12.46153846
21/08/2015 15:28,201506,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,30,0,63.33333333,16.66666667,13.33333333,3.333333333,3.333333333,0,19.76666667,0,29,68.96551724,35.55172414
21/08/2015 15:28,201506,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,30,0,83.33333333,6.666666667,6.666666667,3.333333333,0,0,10.53333333,0,29,68.96551724,31.5862069
21/08/2015 15:28,201506,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,9,11.11111111,29.11111111
21/08/2015 15:28,201506,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,8,25,25.375
21/08/2015 15:28,201506,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,12,0,83.33333333,0,8.333333333,8.333333333,0,0,14.75,0,13,53.84615385,21.53846154
21/08/2015 15:28,201506,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,13,0,53.84615385,15.38461538,23.07692308,7.692307692,0,0,23.46153846,0,12,41.66666667,31
21/08/2015 15:28,201506,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,30,0,70,0,16.66666667,13.33333333,0,0,22.26666667,0,30,76.66666667,20.66666667
21/08/2015 15:28,201506,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,30,0,73.33333333,16.66666667,6.666666667,3.333333333,0,0,12.3,0,30,60,58.26666667
21/08/2015 15:28,201506,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,1.25
21/08/2015 15:28,201506,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,0.75,0,4,100,0.5
21/08/2015 15:28,201506,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,56,0,78.57142857,12.5,7.142857143,0,1.785714286,0,12.66071429,0,47,95.74468085,3.574468085
21/08/2015 15:28,201506,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,56,0,75,19.64285714,5.357142857,0,0,0,8.839285714,0,47,89.36170213,7.106382979
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,BH AIR,A,C,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,17.44444444,0,9,44.44444444,28.88888889
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,BH AIR,D,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,19.11111111,0,9,44.44444444,28.55555556
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,2.5,0,4,100,0
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1,0,4,75,4.25
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,9.8,0,5,80,6.6
21/08/2015 15:28,201506,NEWCASTLE,CANADA,CALGARY,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,49
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,8,0,87.5,0,12.5,0,0,0,6.875,0,9,88.88888889,5.888888889
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,8,0,87.5,0,0,12.5,0,0,12.375,0,9,77.77777778,10.66666667
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S,4,0,75,0,0,25,0,0,18.5,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,3.5,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,22.55555556,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,19.88888889,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,A,S,4,0,75,25,0,0,0,0,12.5,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,12,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,25.33333333,0,8,100,2.75
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,11.11111111,0,11.11111111,11.11111111,0,37.88888889,0,8,87.5,6.125
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,4,0,25,50,25,0,0,0,24,0,5,80,6.4
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,4,0,25,50,0,25,0,0,25,0,5,80,10.2
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,8,0,87.5,12.5,0,0,0,0,5.875,0,9,66.66666667,62.88888889
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,8,0,62.5,25,12.5,0,0,0,15.625,0,9,55.55555556,18.11111111
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.22222222,0,9,88.88888889,5.111111111
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,8,0,62.5,25,0,12.5,0,0,20,0,9,77.77777778,10.77777778
21/08/2015 15:28,201506,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.555555556,0,9,77.77777778,20.66666667
21/08/2015 15:28,201506,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,13.88888889,0,9,66.66666667,20.11111111
21/08/2015 15:28,201506,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S,25,0,96,0,0,4,0,0,3.52,0,23,91.30434783,3.347826087
21/08/2015 15:28,201506,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S,25,0,96,0,0,4,0,0,3.24,0,23,82.60869565,14.08695652
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,3.5,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,5,0,80,20,0,0,0,0,7.4,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,5,0,80,0,20,0,0,0,8.2,0,4,100,1.5
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,5,0,60,20,0,20,0,0,25.6,0,4,50,15.75
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,12.5,0,0,0,5.875,0,8,62.5,23.375
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,22.22222222,0,0,0,0,13.22222222,0,8,62.5,29.875
