run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,63,95.23809524,4.476190476
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR,A,S,67,0,79.10447761,5.970149254,4.47761194,7.462686567,2.985074627,0,20.26865672,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR,D,S,68,0,83.82352941,1.470588235,5.882352941,4.411764706,4.411764706,0,21.04411765,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,62,0,82.25806452,11.29032258,3.225806452,1.612903226,1.612903226,0,11.61290323,0,62,74.19354839,13.87096774
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,62,0,83.87096774,8.064516129,3.225806452,3.225806452,1.612903226,0,11.17741935,1,62,69.35483871,13.88709677
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,233,0,48.06866953,30.04291845,15.87982833,6.008583691,0,0,22.11587983,0,264,65.90909091,15.11363636
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,233,0,66.52360515,10.30042918,13.73390558,9.012875536,0.429184549,0,19.73390558,0,265,86.03773585,6.747169811
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,93,76.34408602,11.16129032
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,93,84.94623656,6.709677419
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,85,0,83.52941176,9.411764706,2.352941176,4.705882353,0,0,9.588235294,0,56,92.85714286,5.125
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,85,0,81.17647059,10.58823529,3.529411765,4.705882353,0,0,10.61176471,2,55,72.72727273,11.98181818
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,133,0,77.44360902,8.270676692,7.518796992,6.766917293,0,0,12.71428571,0,133,76.69172932,12.29323308
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,134,0,75.37313433,9.701492537,7.462686567,7.462686567,0,0,14.65671642,0,131,70.99236641,13.25954198
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,41,0,75.6097561,14.63414634,0,9.756097561,0,0,14.53658537,0,38,68.42105263,14.71052632
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,41,0,63.41463415,21.95121951,7.317073171,7.317073171,0,0,16.07317073,0,38,73.68421053,17.34210526
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,JERSEY,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,6.166666667
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,JERSEY,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,6,100,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,A,S,1,0,0,100,0,0,0,0,19,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS (BA) LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,1
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,1,0,0,0,0,100,0,0,74,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,45,0,68.88888889,15.55555556,4.444444444,11.11111111,0,0,16.84444444,0,33,90.90909091,5.424242424
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,45,0,84.44444444,8.888888889,2.222222222,4.444444444,0,0,7.577777778,0,33,72.72727273,12.60606061
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,A,S,64,0,98.4375,1.5625,0,0,0,0,1.140625,0,65,89.23076923,6.046153846
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,D,S,64,0,92.1875,6.25,1.5625,0,0,0,3.65625,0,65,89.23076923,5.2
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,107,1,85.04672897,9.345794393,2.803738318,2.803738318,0,0,8.485981308,0,126,79.36507937,10.71428571
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,108,0,89.81481481,7.407407407,0.925925926,1.851851852,0,0,5.148148148,0,125,80,10.288
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,SOUTHEND,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,SOUTHEND,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,UNITED KINGDOM,STANSTED,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,16.69230769
27/07/2015 12:28,201505,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,10.61538462
27/07/2015 12:28,201505,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,5.419354839,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,93.5483871,6.451612903,0,0,0,0,3.709677419,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,47.22222222
27/07/2015 12:28,201505,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,8.888888889
27/07/2015 12:28,201505,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,31,0,61.29032258,6.451612903,0,19.35483871,12.90322581,0,62.22580645,0,31,48.38709677,44.12903226
27/07/2015 12:28,201505,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,30,0,66.66666667,3.333333333,10,6.666666667,13.33333333,0,44.56666667,2,31,80.64516129,16.25806452
27/07/2015 12:28,201505,MANCHESTER,USA,CHICAGO (O'HARE),LUFTHANSA,A,S,1,0,0,0,100,0,0,0,47,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,S,17,0,88.23529412,11.76470588,0,0,0,0,3.764705882,0,14,85.71428571,10.78571429
27/07/2015 12:28,201505,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,13.27777778,0,13,92.30769231,7.769230769
27/07/2015 12:28,201505,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.44444444,0,9,77.77777778,14.11111111
27/07/2015 12:28,201505,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,100,0,0,0,0,0,5.555555556,0,9,77.77777778,14.22222222
27/07/2015 12:28,201505,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,S,8,0,50,12.5,25,12.5,0,0,32.125,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,18.55555556,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,30,0,63.33333333,10,6.666666667,16.66666667,3.333333333,0,30.03333333,1,31,64.51612903,23.83870968
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,30,0,63.33333333,6.666666667,16.66666667,13.33333333,0,0,25.66666667,1,31,80.64516129,10.25806452
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,10,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,10,0,100,0,0,0,0,0,1.7,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S,9,0,0,33.33333333,22.22222222,22.22222222,22.22222222,0,91.66666667,0,9,0,81.77777778
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,A,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,11.38461538,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,D,S,13,0,38.46153846,23.07692308,23.07692308,7.692307692,0,7.692307692,69.53846154,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (LA GUARDIA),TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,30,0,96.66666667,0,3.333333333,0,0,0,2.033333333,0,31,58.06451613,25.51612903
27/07/2015 12:28,201505,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,5.633333333,0,31,80.64516129,15.5483871
27/07/2015 12:28,201505,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,16,0,87.5,6.25,6.25,0,0,0,5.1875,0,16,87.5,15.8125
27/07/2015 12:28,201505,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S,15,0,40,33.33333333,20,6.666666667,0,0,21.2,0,14,64.28571429,16.35714286
27/07/2015 12:28,201505,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,45,0,73.33333333,15.55555556,6.666666667,4.444444444,0,0,9.311111111,0,42,69.04761905,21.9047619
27/07/2015 12:28,201505,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,45,0,75.55555556,8.888888889,4.444444444,8.888888889,2.222222222,0,22.93333333,0,42,71.42857143,14.16666667
27/07/2015 12:28,201505,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,30,0,73.33333333,6.666666667,16.66666667,3.333333333,0,0,11.63333333,1,31,77.41935484,14.74193548
27/07/2015 12:28,201505,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,30,0,93.33333333,0,6.666666667,0,0,0,3.133333333,1,31,87.09677419,7.838709677
27/07/2015 12:28,201505,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,3,0,22.66666667
27/07/2015 12:28,201505,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,15,0,53.33333333,26.66666667,6.666666667,13.33333333,0,0,23.06666667,0,14,78.57142857,35.71428571
27/07/2015 12:28,201505,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,14,0,50,35.71428571,0,14.28571429,0,0,28.21428571,0,14,42.85714286,75.71428571
27/07/2015 12:28,201505,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,25,0,76,4,8,8,4,0,26.88,0,24,83.33333333,21.41666667
27/07/2015 12:28,201505,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,25,0,80,16,0,4,0,0,10.08,0,24,87.5,7.875
27/07/2015 12:28,201505,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,3,0,1,100,0
27/07/2015 12:28,201505,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,50,0,90,4,4,2,0,0,5.82,0,46,100,0.760869565
27/07/2015 12:28,201505,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,50,0,84,8,4,4,0,0,9.08,0,46,93.47826087,3.239130435
27/07/2015 12:28,201505,NEWCASTLE,BULGARIA,BURGAS,BH AIR,A,C,3,0,100,0,0,0,0,0,0,0,5,100,3.8
27/07/2015 12:28,201505,NEWCASTLE,BULGARIA,BURGAS,BH AIR,D,C,4,0,100,0,0,0,0,0,2,0,6,83.33333333,6.833333333
27/07/2015 12:28,201505,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,2,0,50,50,0,0,0,0,14.5,0,2,50,44.5
27/07/2015 12:28,201505,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,2,0,50,0,50,0,0,0,25,0,2,100,0
27/07/2015 12:28,201505,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:28,201505,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,4.5,0,2,100,3.5
27/07/2015 12:28,201505,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,7,0,71.42857143,14.28571429,0,0,14.28571429,0,44.71428571,0,5,80,5.8
27/07/2015 12:28,201505,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,7,0,100,0,0,0,0,0,2.857142857,0,5,80,5.6
27/07/2015 12:28,201505,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,0.75,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,4.5,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,2,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,2,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,12.5,0,0,0,0,4.75,0,8,100,2.625
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,12.5,0,0,0,0,6.625,0,9,100,6.333333333
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,15,0,3,100,0
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,16.6,0,4,100,3.75
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,7.666666667,0,8,100,0
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,9.333333333,0,8,75,11.125
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,8,0,62.5,37.5,0,0,0,0,12.375,0,8,100,5.875
27/07/2015 12:28,201505,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,33.33333333,0,0,0,0,13.44444444,0,8,87.5,9
27/07/2015 12:28,201505,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.888888889,0,9,88.88888889,4
27/07/2015 12:28,201505,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,14.88888889,0,9,77.77777778,9
27/07/2015 12:28,201505,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S,22,0,95.45454545,4.545454545,0,0,0,0,0.954545455,1,24,91.66666667,9.625
27/07/2015 12:28,201505,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S,22,0,95.45454545,4.545454545,0,0,0,0,1.136363636,1,24,91.66666667,9.791666667
27/07/2015 12:28,201505,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,1.25,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,4.75,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,5,100,2.2
27/07/2015 12:28,201505,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,4,0,25,75,0,0,0,0,17.5,0,4,100,8.75
27/07/2015 12:28,201505,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,33.33333333,55.55555556,11.11111111,0,0,0,18.66666667,0,9,88.88888889,4.888888889
27/07/2015 12:28,201505,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,15.11111111,0,9,77.77777778,10.55555556
27/07/2015 12:28,201505,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,11,0,81.81818182,0,0,9.090909091,0,9.090909091,48.63636364,0,11,81.81818182,10
27/07/2015 12:28,201505,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,11,0,81.81818182,0,0,9.090909091,9.090909091,0,44,0,11,81.81818182,13.27272727
27/07/2015 12:28,201505,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,A,S,79,0,82.27848101,10.12658228,2.53164557,3.797468354,1.265822785,0,11.10126582,0,87,90.8045977,5.045977011
27/07/2015 12:28,201505,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,D,S,79,0,78.48101266,13.92405063,3.797468354,3.797468354,0,0,11.86075949,0,87,89.65517241,7.425287356
27/07/2015 12:28,201505,NEWCASTLE,FRANCE,PERPIGNAN,HOP - R C A E ,A,C,1,0,0,100,0,0,0,0,25,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,FRANCE,PERPIGNAN,HOP - R C A E ,D,C,1,0,0,0,0,100,0,0,109,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0,0,0,0,0,0,0,25,88,6.08
27/07/2015 12:28,201505,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0,0,0,0,0,0,0,25,72,10.48
27/07/2015 12:28,201505,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,A,S,26,0,73.07692308,15.38461538,11.53846154,0,0,0,12.5,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,D,S,26,0,76.92307692,7.692307692,15.38461538,0,0,0,13.19230769,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,50,13
27/07/2015 12:28,201505,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,7,0,2,100,7.5
27/07/2015 12:28,201505,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,25,0,0,0,9.5,0,4,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,25,0,0,21,0,4,75,6
27/07/2015 12:28,201505,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,12.5,0,0,0,7.375,0,8,100,0.75
27/07/2015 12:28,201505,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,11.22222222,0,9,100,3.777777778
27/07/2015 12:28,201505,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,2.75,0,4,100,0.25
27/07/2015 12:28,201505,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,1.75,0,4,100,3.25
27/07/2015 12:28,201505,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,10,0,1,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,4,0,3,66.66666667,15.33333333
27/07/2015 12:28,201505,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,12.25,0,4,75,16.5
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,3,0,100,0,0,0,0,0,0,0,2,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,11.33333333,0,2,100,0.5
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,3,0,2,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,50,16
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,4.5,0,4,75,24.25
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,0,0,3,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2,0,4,100,3
27/07/2015 12:28,201505,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,7.5,0,4,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,3.5,0,4,100,5.5
27/07/2015 12:28,201505,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,2,0,1,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,7,0,71.42857143,28.57142857,0,0,0,0,9.714285714,0,8,87.5,2.875
27/07/2015 12:28,201505,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,8.222222222,0,9,100,2.333333333
27/07/2015 12:28,201505,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,2,0,50,50,0,0,0,0,13,0,2,100,3.5
27/07/2015 12:28,201505,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,0,0,33.33333333,0,0,24,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,35,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,6,100,0
27/07/2015 12:28,201505,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,6,0,100,0,0,0,0,0,3.166666667,0,6,100,3.666666667
27/07/2015 12:28,201505,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,7,0,85.71428571,14.28571429,0,0,0,0,7.142857143,0,6,100,1
