run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,81.25,6.9375
29/04/2015 12:30,201502,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,50,25,12.5,12.5,0,0,27.25,0,8,62.5,16.875
29/04/2015 12:30,201502,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,23,0,73.91304348,8.695652174,8.695652174,8.695652174,0,0,13.43478261,1,23,78.26086957,19.60869565
29/04/2015 12:30,201502,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,32,0,96.875,0,3.125,0,0,0,3.0625,0,32,90.625,4.1875
29/04/2015 12:30,201502,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SUN AIR OF SCANDINAVIA,S,46,0,80.43478261,15.2173913,4.347826087,0,0,0,6.782608696,0,48,91.66666667,12.97916667
29/04/2015 12:30,201502,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,98,0,87.75510204,9.183673469,1.020408163,2.040816327,0,0,5.520408163,0,88,93.18181818,6.613636364
29/04/2015 12:30,201502,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,62,0,91.93548387,4.838709677,1.612903226,1.612903226,0,0,3.112903226,0,64,95.3125,4.484375
29/04/2015 12:30,201502,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,102,0,91.17647059,5.882352941,2.941176471,0,0,0,3.460784314,0,102,96.07843137,2.431372549
29/04/2015 12:30,201502,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C,9,0,55.55555556,11.11111111,11.11111111,0,11.11111111,11.11111111,103.7777778,0,8,87.5,7.625
29/04/2015 12:30,201502,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,16,0,37.5,31.25,18.75,12.5,0,0,29.8125,0,8,87.5,10.875
29/04/2015 12:30,201502,MANCHESTER,EGYPT,CAIRO,EGYPT AIR,S,0,0,0,0,0,0,0,0,0,0,40,77.5,10.975
29/04/2015 12:30,201502,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,5.166666667
29/04/2015 12:30,201502,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,S,16,0,93.75,0,6.25,0,0,0,7.25,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,19,0,94.73684211,5.263157895,0,0,0,0,2.578947368,0,16,87.5,5.75
29/04/2015 12:30,201502,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,16,0,81.25,18.75,0,0,0,0,7.9375,0,8,87.5,4.25
29/04/2015 12:30,201502,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,23,1,91.30434783,0,0,8.695652174,0,0,11.04347826,1,24,91.66666667,3.375
29/04/2015 12:30,201502,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,32,0,90.625,6.25,3.125,0,0,0,5.125,0,32,81.25,6.9375
29/04/2015 12:30,201502,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,26,0,73.07692308,19.23076923,7.692307692,0,0,0,9.5,0,20,85,37.8
29/04/2015 12:30,201502,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,42,0,90.47619048,4.761904762,2.380952381,2.380952381,0,0,7.738095238,0,40,97.5,2.075
29/04/2015 12:30,201502,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,112,0,95.53571429,4.464285714,0,0,0,0,2.348214286,0,112,76.78571429,10.1875
29/04/2015 12:30,201502,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,C,8,0,50,0,12.5,25,12.5,0,66.625,0,8,50,15.375
29/04/2015 12:30,201502,MANCHESTER,FINLAND,KUUSAMO,THOMSON AIRWAYS LTD,C,7,0,57.14285714,28.57142857,14.28571429,0,0,0,15.28571429,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,FINLAND,OULU,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,3
29/04/2015 12:30,201502,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,S,20,0,35,15,30,5,5,10,83.1,2,20,40,46.05
29/04/2015 12:30,201502,MANCHESTER,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,14,0,21.42857143,35.71428571,28.57142857,7.142857143,7.142857143,0,44.42857143,0,16,18.75,90.75
29/04/2015 12:30,201502,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,12,50,15.83333333
29/04/2015 12:30,201502,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,8,0,50,12.5,37.5,0,0,0,18.25,0,8,87.5,4.75
29/04/2015 12:30,201502,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,C,22,0,59.09090909,4.545454545,18.18181818,4.545454545,4.545454545,9.090909091,128.8181818,0,20,65,25.4
29/04/2015 12:30,201502,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,S,16,0,62.5,12.5,6.25,6.25,12.5,0,48.375,0,8,62.5,18.25
29/04/2015 12:30,201502,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,0,25,0,0,25.5,0,8,50,16.625
29/04/2015 12:30,201502,MANCHESTER,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C,8,0,50,25,12.5,0,12.5,0,57,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,8,0,87.5,0,0,0,12.5,0,46.75,0,8,0,29.75
29/04/2015 12:30,201502,MANCHESTER,FRANCE,LYON,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,22
29/04/2015 12:30,201502,MANCHESTER,FRANCE,LYON,FLYBE LTD,S,7,0,14.28571429,42.85714286,14.28571429,28.57142857,0,0,34.42857143,1,0,0,0
29/04/2015 12:30,201502,MANCHESTER,FRANCE,LYON,JET2.COM LTD,C,2,0,50,0,0,0,50,0,178,0,8,25,28.125
29/04/2015 12:30,201502,MANCHESTER,FRANCE,LYON,MONARCH AIRLINES,C,10,0,50,30,20,0,0,0,13.3,0,2,0,26.5
29/04/2015 12:30,201502,MANCHESTER,FRANCE,LYON,THOMSON AIRWAYS LTD,C,4,0,50,25,0,0,0,25,102,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,FRANCE,NANTES,FLYBE LTD,S,8,0,87.5,12.5,0,0,0,0,4.125,0,8,87.5,13.75
29/04/2015 12:30,201502,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,168,3,76.78571429,12.5,8.333333333,2.380952381,0,0,11.02380952,0,162,80.86419753,8.320987654
29/04/2015 12:30,201502,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,175,0,86.28571429,10.85714286,1.142857143,1.714285714,0,0,6.325714286,1,192,95.83333333,2.729166667
29/04/2015 12:30,201502,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,20,70,16.45
29/04/2015 12:30,201502,MANCHESTER,FRANCE,PERPIGNAN,HOP - AIRLINAIR,C,2,0,0,0,0,100,0,0,94.5,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,8,0,50,12.5,25,0,12.5,0,42.375,0,8,87.5,7
29/04/2015 12:30,201502,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,16,0,87.5,12.5,0,0,0,0,6.5,0,24,45.83333333,27.375
29/04/2015 12:30,201502,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,48,0,100,0,0,0,0,0,0.25,0,48,91.66666667,3.333333333
29/04/2015 12:30,201502,MANCHESTER,GERMANY,BERLIN (TEGEL),TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
29/04/2015 12:30,201502,MANCHESTER,GERMANY,BREMEN,RYANAIR,S,24,0,95.83333333,4.166666667,0,0,0,0,1.708333333,0,24,83.33333333,8.541666667
29/04/2015 12:30,201502,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,S,28,0,85.71428571,0,7.142857143,7.142857143,0,0,12.46428571,0,32,87.5,5.09375
29/04/2015 12:30,201502,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,S,124,0,79.83870968,7.258064516,8.870967742,2.419354839,1.612903226,0,12.0483871,0,107,87.85046729,5.317757009
29/04/2015 12:30,201502,MANCHESTER,GERMANY,DUSSELDORF,GERMANWINGS,S,128,0,79.6875,11.71875,4.6875,2.34375,1.5625,0,12.8828125,1,0,0,0
29/04/2015 12:30,201502,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,134,82.08955224,7.597014925
29/04/2015 12:30,201502,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,224,0,87.5,9.375,2.678571429,0,0.446428571,0,5.821428571,0,222,83.33333333,6.567567568
29/04/2015 12:30,201502,MANCHESTER,GERMANY,FRIEDRICHSHAFEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
29/04/2015 12:30,201502,MANCHESTER,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,S,6,0,100,0,0,0,0,0,0.833333333,0,8,100,2.375
29/04/2015 12:30,201502,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,36,0,80.55555556,5.555555556,5.555555556,2.777777778,5.555555556,0,21.19444444,0,36,100,0.722222222
29/04/2015 12:30,201502,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,S,84,0,86.9047619,7.142857143,3.571428571,2.380952381,0,0,6.976190476,0,92,84.7826087,8.054347826
29/04/2015 12:30,201502,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S,47,0,87.23404255,10.63829787,2.127659574,0,0,0,4.29787234,1,40,92.5,4.375
29/04/2015 12:30,201502,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,32,0,90.625,6.25,0,3.125,0,0,4.28125,0,32,93.75,5.4375
29/04/2015 12:30,201502,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,160,0,80,7.5,10,2.5,0,0,9.89375,0,158,87.97468354,4.993670886
29/04/2015 12:30,201502,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,14,78.57142857,8.928571429
29/04/2015 12:30,201502,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,6.807692308,0,32,84.375,18.375
29/04/2015 12:30,201502,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,24,0,91.66666667,8.333333333,0,0,0,0,3.208333333,0,25,80,5.92
29/04/2015 12:30,201502,MANCHESTER,GREECE,ATHENS,HI FLY,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
29/04/2015 12:30,201502,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,23.5
29/04/2015 12:30,201502,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
29/04/2015 12:30,201502,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,0.8125,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,32,0,93.75,6.25,0,0,0,0,3.03125,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S,26,0,92.30769231,0,7.692307692,0,0,0,5.961538462,0,26,80.76923077,10.15384615
29/04/2015 12:30,201502,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,S,32,0,93.75,3.125,3.125,0,0,0,3.1875,0,32,90.625,4.9375
29/04/2015 12:30,201502,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,32,0,90.625,3.125,0,6.25,0,0,6,0,26,92.30769231,4.307692308
29/04/2015 12:30,201502,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,30,0,83.33333333,10,3.333333333,0,3.333333333,0,13.43333333,0,24,95.83333333,2.666666667
29/04/2015 12:30,201502,MANCHESTER,ICELAND,KEFLAVIK,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,29
29/04/2015 12:30,201502,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,37.5,20.25
29/04/2015 12:30,201502,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,C,16,0,75,18.75,6.25,0,0,0,7.5625,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,16,68.75,17.125
29/04/2015 12:30,201502,MANCHESTER,INDIA,GOA,THOMSON AIRWAYS LTD,C,8,0,12.5,12.5,12.5,62.5,0,0,70.375,0,8,50,17.5
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,CORK,STOBART AIR ,S,110,0,90,4.545454545,1.818181818,2.727272727,0.909090909,0,8.418181818,0,118,76.27118644,16.28813559
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,156,0,90.38461538,5.128205128,3.205128205,1.282051282,0,0,4.442307692,0,154,87.66233766,5.012987013
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,240,0,88.75,5.833333333,3.333333333,1.666666667,0.416666667,0,5.725,0,238,71.42857143,14.71848739
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,126,0,93.65079365,3.174603175,3.174603175,0,0,0,3.126984127,0,100,87,12.12
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,30,0,60,23.33333333,16.66666667,0,0,0,15.16666667,0,29,58.62068966,30.89655172
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,56,0,71.42857143,14.28571429,3.571428571,10.71428571,0,0,16.80357143,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,93,88.17204301,7
29/04/2015 12:30,201502,MANCHESTER,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,10,40,28.5
29/04/2015 12:30,201502,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,16,0,43.75,37.5,18.75,0,0,0,17.9375,0,20,60,21.2
29/04/2015 12:30,201502,MANCHESTER,ITALY,BERGAMO,JET2.COM LTD,C,2,0,50,0,50,0,0,0,19,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,56,0,91.07142857,1.785714286,0,7.142857143,0,0,8.339285714,0,56,69.64285714,15.53571429
29/04/2015 12:30,201502,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,16,0,68.75,12.5,12.5,6.25,0,0,19.625,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S,60,0,90,1.666666667,1.666666667,5,1.666666667,0,13.06666667,0,43,88.37209302,3.372093023
29/04/2015 12:30,201502,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,48,0,64.58333333,20.83333333,6.25,8.333333333,0,0,16.29166667,0,40,85,11.45
29/04/2015 12:30,201502,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,32,0,68.75,3.125,6.25,21.875,0,0,28.21875,0,36,86.11111111,8.361111111
29/04/2015 12:30,201502,MANCHESTER,ITALY,TURIN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,37.5,24.75
29/04/2015 12:30,201502,MANCHESTER,ITALY,TURIN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,5,60,27.2
29/04/2015 12:30,201502,MANCHESTER,ITALY,TURIN,JET2.COM LTD,S,8,0,100,0,0,0,0,0,6.5,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,C,4,0,50,0,0,0,50,0,152,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,8,0,87.5,0,12.5,0,0,0,9.75,0,8,37.5,35
29/04/2015 12:30,201502,MANCHESTER,ITALY,TURIN,THOMSON AIRWAYS LTD,C,16,0,37.5,37.5,12.5,12.5,0,0,27.1875,0,16,100,1.6875
29/04/2015 12:30,201502,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,24,0,79.16666667,12.5,8.333333333,0,0,0,6.625,0,24,100,0.833333333
29/04/2015 12:30,201502,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,S,16,0,93.75,0,0,6.25,0,0,6.75,0,16,87.5,7.375
29/04/2015 12:30,201502,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,6,0,100,0,0,0,0,0,1,0,8,87.5,3.5
29/04/2015 12:30,201502,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,8,0,8,75,56
29/04/2015 12:30,201502,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,S,8,0,50,37.5,0,0,0,12.5,189.625,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,19,0,57.89473684,15.78947368,15.78947368,0,10.52631579,0,40.31578947,0,8,75,11
29/04/2015 12:30,201502,MANCHESTER,LATVIA,RIGA,RYANAIR,S,24,0,75,12.5,12.5,0,0,0,9.458333333,0,16,87.5,5.9375
29/04/2015 12:30,201502,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,38.88888889,19
29/04/2015 12:30,201502,MANCHESTER,MALTA,MALTA,AIR MALTA,S,32,0,93.75,3.125,3.125,0,0,0,3.34375,0,32,96.875,1.9375
29/04/2015 12:30,201502,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,24,0,95.83333333,0,4.166666667,0,0,0,2.25,0,32,96.875,1.5625
29/04/2015 12:30,201502,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,18.875,0,8,100,0.25
29/04/2015 12:30,201502,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,16,0,68.75,12.5,18.75,0,0,0,11.625,0,16,62.5,84.1875
29/04/2015 12:30,201502,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,32,0,31.25,18.75,25,21.875,3.125,0,48.59375,0,32,62.5,17.03125
29/04/2015 12:30,201502,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C,8,0,37.5,0,12.5,50,0,0,72.625,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,S,16,0,62.5,12.5,18.75,6.25,0,0,14.6875,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,8,0,75,25,0,0,0,0,4.875,0,16,100,0.875
29/04/2015 12:30,201502,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,24,0,87.5,0,4.166666667,8.333333333,0,0,10,0,24,91.66666667,3.708333333
29/04/2015 12:30,201502,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,16,0,93.75,6.25,0,0,0,0,8.8125,0,15,93.33333333,5
29/04/2015 12:30,201502,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,107,0,78.5046729,7.476635514,6.542056075,5.607476636,1.869158879,0,16.38317757,1,92,92.39130435,7.782608696
29/04/2015 12:30,201502,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,112,0,88.39285714,5.357142857,1.785714286,4.464285714,0,0,7.089285714,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,274,0,92.33576642,5.839416058,1.824817518,0,0,0,4.364963504,0,246,91.05691057,5.544715447
29/04/2015 12:30,201502,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,4,0,100,0,0,0,0,0,2.5,0,34,97.05882353,1.352941176
29/04/2015 12:30,201502,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,32,0,62.5,25,9.375,3.125,0,0,15.5,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,3,0,66.66666667,33.33333333,0,0,0,0,9.333333333,0,9,66.66666667,18.11111111
29/04/2015 12:30,201502,MANCHESTER,NORWAY,BERGEN,SAS,S,0,0,0,0,0,0,0,0,0,0,14,35.71428571,28.14285714
29/04/2015 12:30,201502,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,24,0,75,12.5,12.5,0,0,0,10.70833333,0,24,58.33333333,24.25
29/04/2015 12:30,201502,MANCHESTER,NORWAY,OSLO (GARDERMOEN),PAKISTAN INTL AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,32,0,87.5,12.5,0,0,0,0,5.96875,0,32,78.125,8.875
29/04/2015 12:30,201502,MANCHESTER,NORWAY,RYGGE,RYANAIR,S,32,0,93.75,3.125,3.125,0,0,0,2.90625,0,32,78.125,13.5
29/04/2015 12:30,201502,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,16,0,100,0,0,0,0,0,1.375,0,16,56.25,12.8125
29/04/2015 12:30,201502,MANCHESTER,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,3,0,66.66666667,33.33333333,0,0,0,0,9.666666667,0,1,100,11
29/04/2015 12:30,201502,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,1,18.75,18.75,34.375,15.625,6.25,6.25,78.1875,0,30,30,57.53333333
29/04/2015 12:30,201502,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,4,0,25,50,25,0,0,0,25,0,8,12.5,81.375
29/04/2015 12:30,201502,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,20,0,20,20,30,25,5,0,55.9,0,16,25,67.25
29/04/2015 12:30,201502,MANCHESTER,POLAND,GDANSK,RYANAIR,S,16,0,81.25,6.25,0,12.5,0,0,18.75,0,16,68.75,19.75
29/04/2015 12:30,201502,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,93.75,4.3125
29/04/2015 12:30,201502,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,24,0,91.66666667,0,8.333333333,0,0,0,5.541666667,0,24,87.5,10.45833333
29/04/2015 12:30,201502,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,16,0,87.5,0,6.25,0,6.25,0,19.6875,0,16,87.5,18.5
29/04/2015 12:30,201502,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,24,0,70.83333333,16.66666667,8.333333333,4.166666667,0,0,13.83333333,0,24,91.66666667,7.083333333
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,10,0,80,0,10,10,0,0,13.2,0,10,70,12.6
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,0
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,40,0,95,2.5,2.5,0,0,0,2.1,0,40,90,3.425
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,24,0,58.33333333,16.66666667,20.83333333,4.166666667,0,0,17.75,0,24,79.16666667,16.83333333
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,78,0,60.25641026,23.07692308,10.25641026,6.41025641,0,0,17.88461538,0,56,76.78571429,7.285714286
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,32,0,37.5,46.875,9.375,6.25,0,0,22.96875,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,10,0,80,10,10,0,0,0,11.4,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,100,0,0,0,0,0,1,0,6,16.66666667,26.33333333
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,38.375
29/04/2015 12:30,201502,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,13.25,0,8,87.5,30.625
29/04/2015 12:30,201502,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,96,0,84.375,8.333333333,6.25,1.041666667,0,0,6.895833333,1,80,68.75,12.0125
29/04/2015 12:30,201502,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,1.125,0,30,86.66666667,6.566666667
29/04/2015 12:30,201502,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,32,0,78.125,12.5,3.125,0,6.25,0,24.9375,0,0,0,0
29/04/2015 12:30,201502,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,54,0,81.48148148,7.407407407,5.555555556,5.555555556,0,0,10.25925926,2,56,87.5,4.160714286
