run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,NEWCASTLE,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,10,0,30,40,10,20,0,0,35.5,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,S,8,0,100,0,0,0,0,0,0.375,0,10,90,4.3
05/01/2016 16:14,201510,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,C,16,0,87.5,0,0,12.5,0,0,10.75,0,17,100,0.764705882
05/01/2016 16:14,201510,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1,0,4,100,0
05/01/2016 16:14,201510,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,S,18,0,100,0,0,0,0,0,1.166666667,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,36,91.66666667,5.194444444
05/01/2016 16:14,201510,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,120,0,87.5,5.833333333,5,1.666666667,0,0,6.958333333,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,78,0,84.61538462,6.41025641,6.41025641,2.564102564,0,0,10.8974359,0,88,80.68181818,8.045454545
05/01/2016 16:14,201510,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,124,94.35483871,6.072580645
05/01/2016 16:14,201510,NEWCASTLE,ITALY,GENOA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,10,0,2,50,21.5
05/01/2016 16:14,201510,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,6.888888889,0,9,44.44444444,28.77777778
05/01/2016 16:14,201510,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,72.22222222,22.22222222,0,5.555555556,0,0,14.27777778,0,18,100,2.166666667
05/01/2016 16:14,201510,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,15.38888889
05/01/2016 16:14,201510,NEWCASTLE,MALTA,MALTA,AIR MALTA,C,8,0,75,0,0,25,0,0,24.875,0,8,75,6.75
05/01/2016 16:14,201510,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,0,5.555555556,0,0,0,3.555555556,0,16,81.25,9.125
05/01/2016 16:14,201510,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,S,10,0,90,0,10,0,0,0,4.7,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0.888888889,0,9,44.44444444,19.66666667
05/01/2016 16:14,201510,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,36,86.11111111,6.472222222
05/01/2016 16:14,201510,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,176,0,90.34090909,4.545454545,0,5.113636364,0,0,9.545454545,2,129,86.04651163,7.503875969
05/01/2016 16:14,201510,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,116,0,90.51724138,5.172413793,2.586206897,1.724137931,0,0,5.336206897,0,163,87.73006135,6.190184049
05/01/2016 16:14,201510,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,39,76.92307692,13.02564103
05/01/2016 16:14,201510,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,36,0,97.22222222,2.777777778,0,0,0,0,2.666666667,0,36,94.44444444,6.222222222
05/01/2016 16:14,201510,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,6.888888889,0,18,72.22222222,9.944444444
05/01/2016 16:14,201510,NEWCASTLE,POLAND,KRAKOW,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
05/01/2016 16:14,201510,NEWCASTLE,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,2,0,0,50,0,50,0,0,48,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,32,0,81.25,12.5,0,6.25,0,0,9.84375,0,34,82.35294118,5.676470588
05/01/2016 16:14,201510,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,36,0,86.11111111,5.555555556,2.777777778,5.555555556,0,0,8.166666667,0,44,95.45454545,4.25
05/01/2016 16:14,201510,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,22.22222222,0,0,0,13,0,9,100,1.555555556
05/01/2016 16:14,201510,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,100,0,0,0,0,0,3.375,0,9,100,0.777777778
05/01/2016 16:14,201510,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.428571429,0,7,85.71428571,6.857142857
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,54,0,66.66666667,11.11111111,20.37037037,1.851851852,0,0,15.12962963,0,63,80.95238095,11.53968254
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,62,0,91.93548387,1.612903226,4.838709677,0,1.612903226,0,7.161290323,0,62,95.16129032,4.693548387
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,S,6,0,83.33333333,16.66666667,0,0,0,0,6.333333333,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,4.888888889,0,16,81.25,10.125
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,36,0,69.44444444,8.333333333,13.88888889,8.333333333,0,0,16.36111111,0,40,90,5.5
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,8.423076923
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S,18,0,72.22222222,5.555555556,0,22.22222222,0,0,25.72222222,0,18,77.77777778,6.611111111
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,0,5.555555556,5.555555556,0,0,9.388888889,0,17,100,2.588235294
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S,10,0,100,0,0,0,0,0,1.7,0,8,100,0.25
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,8.285714286,0,9,100,1.888888889
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,54,0,85.18518519,11.11111111,0,3.703703704,0,0,7.222222222,0,60,86.66666667,6.933333333
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,46,0,89.13043478,6.52173913,4.347826087,0,0,0,6.347826087,0,44,97.72727273,2.113636364
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,8.5,0,8,100,4.5
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,10,0,100,0,0,0,0,0,0.9,0,36,88.88888889,5.472222222
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,40,0,67.5,7.5,10,10,5,0,24.25,0,42,97.61904762,2.619047619
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,44,0,86.36363636,9.090909091,2.272727273,2.272727273,0,0,7.340909091,0,44,93.18181818,7.090909091
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,19,0,100,0,0,0,0,0,0.631578947,0,16,100,2.5
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,33,0,84.84848485,3.03030303,12.12121212,0,0,0,7.606060606,0,30,83.33333333,7.866666667
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,0.25,0,8,87.5,3.625
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,26,0,88.46153846,3.846153846,0,7.692307692,0,0,12.76923077,0,18,100,2.666666667
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,25,0,84,12,4,0,0,0,5.84,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,3.5
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,3.1,0,10,80,4.3
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,10,0,90,0,10,0,0,0,6.4,0,8,87.5,5.75
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,0,0,5.555555556,5.555555556,0,20.22222222,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,18,100,1.111111111
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,12,0,66.66666667,8.333333333,8.333333333,16.66666667,0,0,20.33333333,0,8,87.5,12.75
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,0.375
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,12,0,8,87.5,7.875
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,13,0,76.92307692,0,7.692307692,15.38461538,0,0,17.69230769,0,12,100,1.583333333
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,34,0,91.17647059,0,5.882352941,2.941176471,0,0,6.764705882,0,26,92.30769231,5.5
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,42,1,92.85714286,7.142857143,0,0,0,0,2.714285714,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,43,93.02325581,3.395348837
05/01/2016 16:14,201510,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,80.76923077,3.846153846,7.692307692,7.692307692,0,0,14.96153846,0,24,79.16666667,12.33333333
05/01/2016 16:14,201510,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,32,0,93.75,6.25,0,0,0,0,3.53125,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,100,1.722222222
05/01/2016 16:14,201510,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.375
05/01/2016 16:14,201510,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUNISAIR,C,0,0,0,0,0,0,0,0,0,0,8,37.5,17.375
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,ANTALYA,JET2.COM LTD,S,10,0,90,10,0,0,0,0,4.2,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,16,0,100,0,0,0,0,0,0.6875,0,18,88.88888889,17.11111111
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,0,22.22222222,0,0,21.11111111,0,7,85.71428571,7.142857143
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,8,0,100,0,0,0,0,0,0.375,0,8,87.5,7.375
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,1.4,0,7,85.71428571,5.571428571
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,11.77777778
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S,27,0,100,0,0,0,0,0,1.925925926,0,28,96.42857143,4.357142857
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,8,87.5,2.5
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,35,0,97.14285714,0,2.857142857,0,0,0,2.971428571,0,38,94.73684211,7.736842105
05/01/2016 16:14,201510,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,26,0,84.61538462,11.53846154,3.846153846,0,0,0,5.576923077,0,24,91.66666667,4.666666667
05/01/2016 16:14,201510,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,95.16129032,1.612903226,3.225806452,0,0,0,3.870967742,0,62,75.80645161,9.483870968
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,157,4,77.07006369,8.280254777,7.643312102,6.369426752,0,0.636942675,19.21656051,6,168,79.76190476,10.47619048
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,48,0,91.66666667,4.166666667,2.083333333,2.083333333,0,0,4.020833333,0,52,82.69230769,11.23076923
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,140,0,80.71428571,10,7.857142857,1.428571429,0,0,8.142857143,0,124,90.32258065,5.935483871
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,77,1,89.61038961,2.597402597,2.597402597,5.194805195,0,0,8.961038961,10,80,92.5,8.525
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,106,0,86.79245283,4.716981132,6.603773585,1.886792453,0,0,7.716981132,0,98,88.7755102,7
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,16
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,86,0,87.20930233,4.651162791,4.651162791,3.488372093,0,0,9.418604651,0,96,90.625,7.0625
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,ENTER AIR,C,1,0,0,0,0,100,0,0,129,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,46
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,50,0,80,4,6,4,2,4,34.9,0,12,75,11.5
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,EXETER,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,106,82.0754717,9.603773585
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,346,0,76.87861272,13.87283237,7.514450867,1.734104046,0,0,10.99421965,0,360,71.11111111,14.81944444
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,36,0,91.66666667,5.555555556,2.777777778,0,0,0,2.555555556,0,34,100,0.235294118
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,10,6,100,0,0,0,0,0,1,0,8,87.5,6.5
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,0,18
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,LUTON,PEN-AVIA LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,MANCHESTER,DENIM AIR,C,2,0,100,0,0,0,0,0,0,0,2,0,24.5
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,NORWICH,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,AIR X CHARTER,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,158,0,91.7721519,3.164556962,2.53164557,1.898734177,0.632911392,0,5.930379747,1,158,94.30379747,4.386075949
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,STANSTED,FLYBE LTD,S,82,0,92.68292683,1.219512195,2.43902439,2.43902439,1.219512195,0,7.036585366,4,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,6,4,83.33333333,16.66666667,0,0,0,0,6.833333333,0,0,0,0
05/01/2016 16:14,201510,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,S,2,0,100,0,0,0,0,0,8.5,0,1,100,9
05/01/2016 16:14,201510,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,3.444444444,0,7,100,6.428571429
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,S,54,0,87.03703704,1.851851852,1.851851852,9.259259259,0,0,10.61111111,0,58,74.13793103,15
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,BREST,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,14,78.57142857,5.642857143
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,CLERMONT FERRAND,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,1.5
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,LA ROCHELLE,FLYBE LTD,S,14,0,85.71428571,0,14.28571429,0,0,0,9.357142857,14,22,77.27272727,61.81818182
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,LIMOGES,FLYBE LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,3.285714286,0,32,100,1.4375
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,NANTES,FLYBE LTD,S,32,0,93.75,6.25,0,0,0,0,3.34375,0,58,86.20689655,6.396551724
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,NICE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,10
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,PARIS (ORLY),FLYBE LTD,S,106,0,92.45283019,2.830188679,2.830188679,1.886792453,0,0,4.839622642,0,152,89.47368421,7.796052632
05/01/2016 16:14,201510,SOUTHAMPTON,FRANCE,RENNES,FLYBE LTD,S,28,0,100,0,0,0,0,0,0.928571429,0,24,70.83333333,11.45833333
05/01/2016 16:14,201510,SOUTHAMPTON,GERMANY,DUSSELDORF,FLYBE LTD,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,5,0,0,0,0
05/01/2016 16:14,201510,SOUTHAMPTON,GERMANY,HAMBURG,VLM (BELGIUM),S,44,0,90.90909091,4.545454545,2.272727273,2.272727273,0,0,4.318181818,0,0,0,0
05/01/2016 16:14,201510,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,182,0,92.30769231,4.395604396,2.747252747,0,0.549450549,0,4.983516484,0,192,79.16666667,13.33333333
05/01/2016 16:14,201510,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,184,0,95.10869565,3.260869565,1.086956522,0,0.543478261,0,4.766304348,2,214,78.03738318,15.00934579
05/01/2016 16:14,201510,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,MALETH AERO,C,1,1,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,SOUTHAMPTON,NETHERLANDS,ROTTERDAM,CITY JET,S,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,SOUTHAMPTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,28,0,89.28571429,3.571428571,7.142857143,0,0,0,7.071428571,0,24,83.33333333,14.91666667
05/01/2016 16:14,201510,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,S,34,0,88.23529412,0,5.882352941,5.882352941,0,0,16.05882353,0,40,75,10.325
05/01/2016 16:14,201510,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,S,36,2,88.88888889,11.11111111,0,0,0,0,5.305555556,0,40,77.5,12.375
05/01/2016 16:14,201510,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,VOLOTEA,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,21.66666667,0,7,100,5.285714286
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,77,2,83.11688312,5.194805195,3.896103896,6.493506494,0,1.298701299,29.74025974,15,86,68.60465116,16.8255814
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,31,64.51612903,18.80645161
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,157,4,86.62420382,4.458598726,7.643312102,1.27388535,0,0,7.802547771,5,176,80.11363636,20.49431818
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,160,0,88.75,2.5,4.375,4.375,0,0,7.21875,2,170,85.29411765,9.576470588
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,280,1,79.64285714,6.071428571,8.214285714,6.071428571,0,0,11.97857143,0,322,81.98757764,11.71118012
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,228,0,75,10.0877193,5.263157895,9.649122807,0,0,15.27631579,0,306,79.73856209,11.80065359
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,196,19,92.34693878,4.591836735,2.551020408,0.510204082,0,0,4.433673469,5,218,84.40366972,47.80733945
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,80,0,88.75,5,3.75,2.5,0,0,7.975,0,44,54.54545455,38.88636364
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,166,93.37349398,7.963855422
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,S,288,0,90.97222222,2.430555556,3.125,3.472222222,0,0,6.131944444,1,290,82.4137931,10.27931034
05/01/2016 16:14,201510,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,76,7,82.89473684,6.578947368,6.578947368,3.947368421,0,0,10.73684211,7,41,46.34146341,28.19512195
