run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,70,20,0,10,0,0,11.5,0,0,0,0
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,8,0,75,12.5,12.5,0,0,0,7.5,0,8,62.5,32.625
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,10,0,80,10,10,0,0,0,12.3,0,8,37.5,19.625
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,8.3
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S,25,0,60,12,24,4,0,0,18.16,0,26,84.61538462,7.576923077
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,8,100,0
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C,8,0,87.5,12.5,0,0,0,0,7.375,0,0,0,0
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,61,1,91.80327869,6.557377049,1.639344262,0,0,0,3.868852459,0,63,90.47619048,13.28571429
22/09/2015 16:54,201507,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,27,0,81.48148148,14.81481481,0,3.703703704,0,0,8.148148148,0,25,92,10.92
22/09/2015 16:54,201507,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,80.64516129,16.12903226,3.225806452,0,0,0,8.5,0,62,91.93548387,3.290322581
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,152,0,83.55263158,5.263157895,5.263157895,5.921052632,0,0,11.39473684,4,168,91.07142857,7.797619048
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,54,0,90.74074074,5.555555556,1.851851852,1.851851852,0,0,5.777777778,0,54,96.2962963,3.462962963
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,133,0,82.70676692,8.270676692,3.007518797,6.015037594,0,0,11.36090226,0,124,87.90322581,14.16935484
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,76,0,86.84210526,3.947368421,6.578947368,1.315789474,1.315789474,0,8.894736842,0,80,88.75,6.125
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,98,0,79.59183673,13.26530612,5.102040816,2.040816327,0,0,9.765306122,0,118,92.37288136,3.661016949
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,82,0,87.80487805,4.87804878,7.317073171,0,0,0,6.597560976,0,92,81.52173913,10.93478261
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,54,0,81.48148148,5.555555556,3.703703704,9.259259259,0,0,12.27777778,0,0,0,0
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,91,83.51648352,13.69230769
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,343,0,60.93294461,18.07580175,10.49562682,10.49562682,0,0,20.75510204,1,344,77.90697674,15.06395349
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,17,100,1.117647059
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,38,0,94.73684211,5.263157895,0,0,0,0,1.421052632,0,16,100,0
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,2.961538462,0,18,77.77777778,24.05555556
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,C,1,0,0,0,0,100,0,0,176,0,0,0,0
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,MANCHESTER,NOUVELAIR TUNISIE,C,1,0,0,0,100,0,0,0,41,0,0,0,0
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,8,0,100,0,0,0,0,0,4.625,0,8,100,7.75
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,162,0,89.50617284,6.790123457,1.234567901,2.469135802,0,0,5.567901235,0,154,81.81818182,10.85714286
22/09/2015 16:54,201507,NEWCASTLE,UNITED KINGDOM,STANSTED,FLYBE LTD,S,106,0,96.22641509,1.886792453,0.943396226,0.943396226,0,0,2.547169811,2,0,0,0
22/09/2015 16:54,201507,NEWCASTLE,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,42,0,88.0952381,7.142857143,2.380952381,2.380952381,0,0,4.833333333,0,0,0,0
22/09/2015 16:54,201507,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C,10,0,70,30,0,0,0,0,12.1,0,9,44.44444444,39.22222222
22/09/2015 16:54,201507,SOUTHAMPTON,BELGIUM,ANTWERP,VLM (BELGIUM),S,7,0,85.71428571,0,14.28571429,0,0,0,7.857142857,1,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,CROATIA,PULA,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,AVIGNON,FLYBE LTD,S,20,0,70,0,10,20,0,0,24.85,0,18,83.33333333,7.944444444
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,BASTIA,FLYBE LTD,S,18,0,66.66666667,11.11111111,22.22222222,0,0,0,15.5,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,S,62,0,83.87096774,4.838709677,8.064516129,3.225806452,0,0,9.403225806,0,70,58.57142857,18.25714286
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,BORDEAUX,FLYBE LTD,S,8,0,62.5,12.5,0,25,0,0,42.125,0,8,25,25
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,BREST,FLYBE LTD,S,20,0,70,10,10,10,0,0,19.8,0,36,86.11111111,4.055555556
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,CLERMONT FERRAND,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,10.73076923
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,LA ROCHELLE,FLYBE LTD,S,34,0,64.70588235,17.64705882,11.76470588,5.882352941,0,0,20.32352941,0,36,88.88888889,6.777777778
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,LIMOGES,FLYBE LTD,S,40,0,75,7.5,12.5,5,0,0,16.125,0,42,69.04761905,31.57142857
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,NANTES,FLYBE LTD,S,46,0,76.08695652,8.695652174,6.52173913,8.695652174,0,0,14.86956522,2,62,69.35483871,15.70967742
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,NICE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,28,67.85714286,16.39285714
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,PARIS (ORLY),FLYBE LTD,S,108,0,87.03703704,10.18518519,2.777777778,0,0,0,4.824074074,0,154,86.36363636,9.318181818
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,PERPIGNAN,FLYBE LTD,S,8,0,100,0,0,0,0,0,0.375,0,8,50,49
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,RENNES,FLYBE LTD,S,46,0,93.47826087,4.347826087,2.173913043,0,0,0,2.847826087,0,44,77.27272727,9.636363636
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,1,0,0,0,0,100,0,0,121,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,C,1,0,0,0,0,100,0,0,67,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,GERMANY,FRIEDRICHSHAFEN,INTERSKY LUFTFAHRT GMBH,C,3,0,33.33333333,66.66666667,0,0,0,0,22.66666667,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,GERMANY,HAMBURG,VLM (BELGIUM),S,31,0,80.64516129,9.677419355,3.225806452,6.451612903,0,0,9.483870968,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,GERMANY,NIEDERRHEIN,INTERSKY LUFTFAHRT GMBH,C,2,0,100,0,0,0,0,0,2,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,178,0,87.07865169,5.056179775,5.617977528,2.247191011,0,0,7.814606742,0,185,87.56756757,12.56756757
22/09/2015 16:54,201507,SOUTHAMPTON,ITALY,MILAN (MALPENSA),FLYBE LTD,S,16,0,93.75,6.25,0,0,0,0,3.25,2,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,ITALY,VERONA VILLAFRANCA,FLYBE LTD,S,22,0,68.18181818,4.545454545,4.545454545,22.72727273,0,0,26.72727273,0,25,68,52.44
22/09/2015 16:54,201507,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,184,0,86.95652174,4.347826087,3.804347826,4.347826087,0,0.543478261,10.09782609,4,190,80.52631579,12.85789474
22/09/2015 16:54,201507,SOUTHAMPTON,NETHERLANDS,MAASTRICHT,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,41.5
22/09/2015 16:54,201507,SOUTHAMPTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,54,0,72.22222222,14.81481481,7.407407407,1.851851852,1.851851852,1.851851852,37.98148148,0,48,72.91666667,15.47916667
22/09/2015 16:54,201507,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,S,62,0,75.80645161,14.51612903,6.451612903,0,3.225806452,0,15.35483871,0,62,61.29032258,18.38709677
22/09/2015 16:54,201507,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,S,62,0,75.80645161,17.74193548,6.451612903,0,0,0,10.5483871,0,62,70.96774194,18.62903226
22/09/2015 16:54,201507,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,FLYBE LTD,S,52,0,63.46153846,21.15384615,13.46153846,1.923076923,0,0,14.11538462,0,41,56.09756098,18.90243902
22/09/2015 16:54,201507,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,8,50,14.75
22/09/2015 16:54,201507,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,VOLOTEA,S,8,0,37.5,50,12.5,0,0,0,18.375,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,77,0,79.22077922,7.792207792,10.38961039,1.298701299,1.298701299,0,12.79220779,5,41,82.92682927,5.195121951
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,268,0,73.50746269,9.328358209,8.208955224,6.343283582,2.23880597,0.373134328,22.65298507,17,260,78.46153846,14.40384615
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,170,0,84.70588235,11.76470588,3.529411765,0,0,0,6.035294118,2,170,87.05882353,6.211764706
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,286,0,64.33566434,17.13286713,12.58741259,5.244755245,0.699300699,0,18.27272727,0,293,75.76791809,10.92832765
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,231,1,69.6969697,14.71861472,12.12121212,3.463203463,0,0,15.78787879,1,232,74.13793103,14.25
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,189,36,87.3015873,4.232804233,5.291005291,2.645502646,0.529100529,0,9.153439153,3,162,89.50617284,7.018518519
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,67,0,82.08955224,8.955223881,4.47761194,4.47761194,0,0,11.35820896,3,243,73.25102881,17.63786008
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,148,93.24324324,3.621621622
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,S,291,0,84.87972509,7.216494845,3.780068729,3.780068729,0,0.343642612,13.95189003,4,273,75.45787546,13.51648352
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,49,0,77.55102041,8.163265306,10.20408163,4.081632653,0,0,12.30612245,5,89,64.04494382,17.75280899
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,150,3,84.66666667,5.333333333,4,6,0,0,9.513333333,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,INTERSKY LUFTFAHRT GMBH,C,1,0,100,0,0,0,0,0,5,0,0,0,0
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,214,0,76.1682243,14.95327103,6.542056075,2.336448598,0,0,10.60280374,6,270,79.62962963,11.08518519
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,162,0,87.65432099,7.407407407,2.469135802,2.469135802,0,0,6.395061728,0,154,79.87012987,11.92857143
22/09/2015 16:54,201507,SOUTHAMPTON,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,STANSTED,ALBANIA,TIRANA,SMALL PLANET AIRLINES,C,6,0,0,0,50,50,0,0,71.83333333,0,0,0,0
22/09/2015 16:54,201507,STANSTED,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,C,18,0,100,0,0,0,0,0,4.611111111,0,0,0,0
22/09/2015 16:54,201507,STANSTED,AUSTRIA,LINZ,RYANAIR,S,26,0,88.46153846,7.692307692,0,0,3.846153846,0,14.61538462,0,28,78.57142857,11.85714286
22/09/2015 16:54,201507,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,44,0,84.09090909,9.090909091,6.818181818,0,0,0,9.545454545,0,52,73.07692308,13.5
22/09/2015 16:54,201507,STANSTED,BELGIUM,BRUSSELS,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,STANSTED,BULGARIA,BURGAS,BH AIR,C,4,0,25,0,75,0,0,0,36.75,0,4,50,22.5
22/09/2015 16:54,201507,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,28,0,57.14285714,35.71428571,7.142857143,0,0,0,12.35714286,0,36,69.44444444,29.44444444
22/09/2015 16:54,201507,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,6.444444444
22/09/2015 16:54,201507,STANSTED,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,28,0,78.57142857,17.85714286,3.571428571,0,0,0,7.571428571,0,26,96.15384615,1.961538462
22/09/2015 16:54,201507,STANSTED,CROATIA,OSIJEK,RYANAIR,S,18,0,72.22222222,0,5.555555556,22.22222222,0,0,19.77777778,0,16,56.25,19.875
22/09/2015 16:54,201507,STANSTED,CROATIA,PULA,RYANAIR,S,18,0,77.77777778,0,22.22222222,0,0,0,12.72222222,0,36,66.66666667,22.27777778
22/09/2015 16:54,201507,STANSTED,CROATIA,RIJEKA,RYANAIR,S,16,0,62.5,25,12.5,0,0,0,13.625,0,18,77.77777778,19.94444444
22/09/2015 16:54,201507,STANSTED,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,9.269230769,0,28,92.85714286,4.892857143
22/09/2015 16:54,201507,STANSTED,CROATIA,ZADAR,RYANAIR,S,26,1,57.69230769,26.92307692,11.53846154,3.846153846,0,0,17.11538462,0,55,56.36363636,17.05454545
22/09/2015 16:54,201507,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,62,0,79.03225806,11.29032258,4.838709677,4.838709677,0,0,12.11290323,0,54,66.66666667,15.48148148
22/09/2015 16:54,201507,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,77.77777778,22.22222222,0,0,0,0,6.888888889,0,14,85.71428571,7.357142857
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,62,0,93.5483871,3.225806452,3.225806452,0,0,0,5.338709677,0,44,75,9.681818182
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,26,0,80.76923077,15.38461538,3.846153846,0,0,0,8.807692308,0,28,39.28571429,19.25
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,56,0,92.85714286,3.571428571,0,3.571428571,0,0,6.839285714,0,54,74.07407407,13.88888889
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,124,0,71.77419355,16.93548387,11.29032258,0,0,0,11.00806452,0,34,55.88235294,22.29411765
22/09/2015 16:54,201507,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,62,0,70.96774194,19.35483871,6.451612903,3.225806452,0,0,12.59677419,0,54,83.33333333,10.64814815
22/09/2015 16:54,201507,STANSTED,DENMARK,BILLUND,RYANAIR,S,150,0,84.66666667,10,4,1.333333333,0,0,8.273333333,0,150,77.33333333,11.75333333
22/09/2015 16:54,201507,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,4.444444444,0,116,88.79310345,5.948275862
22/09/2015 16:54,201507,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,9.277777778,0,18,100,2.5
22/09/2015 16:54,201507,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,13.375,0,6,100,6.166666667
22/09/2015 16:54,201507,STANSTED,ESTONIA,TALLIN,RYANAIR,S,36,0,86.11111111,13.88888889,0,0,0,0,5.805555556,0,34,76.47058824,26.32352941
22/09/2015 16:54,201507,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,46.05555556
22/09/2015 16:54,201507,STANSTED,FINLAND,TAMPERE,RYANAIR,S,26,0,69.23076923,11.53846154,11.53846154,7.692307692,0,0,15.5,0,25,72,18.36
22/09/2015 16:54,201507,STANSTED,FRANCE,BERGERAC,RYANAIR,S,62,0,72.58064516,14.51612903,9.677419355,3.225806452,0,0,13.9516129,0,80,78.75,7.4625
22/09/2015 16:54,201507,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,62,0,69.35483871,9.677419355,16.12903226,4.838709677,0,0,15.87096774,0,80,63.75,16.3125
22/09/2015 16:54,201507,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,26,0,57.69230769,11.53846154,30.76923077,0,0,0,15.96153846,0,28,78.57142857,8.928571429
22/09/2015 16:54,201507,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,S,18,0,83.33333333,16.66666667,0,0,0,0,3.777777778,0,18,38.88888889,18.66666667
22/09/2015 16:54,201507,STANSTED,FRANCE,CALVI,TITAN AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.875,0,8,87.5,2.625
22/09/2015 16:54,201507,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,62,0,91.93548387,3.225806452,4.838709677,0,0,0,5.596774194,0,72,80.55555556,9.555555556
22/09/2015 16:54,201507,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,S,16,0,31.25,31.25,37.5,0,0,0,22.1875,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,DEAUVILLE,RYANAIR,S,18,0,100,0,0,0,0,0,2.222222222,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,DINARD,RYANAIR,S,54,0,92.59259259,7.407407407,0,0,0,0,4.777777778,0,62,93.5483871,4.612903226
22/09/2015 16:54,201507,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,34,0,88.23529412,11.76470588,0,0,0,0,6.176470588,0,52,67.30769231,13.36538462
22/09/2015 16:54,201507,STANSTED,FRANCE,LIMOGES,RYANAIR,S,54,0,85.18518519,11.11111111,3.703703704,0,0,0,7.425925926,0,72,77.77777778,14.51388889
22/09/2015 16:54,201507,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,62,70.96774194,13.75806452
22/09/2015 16:54,201507,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,80,0,73.75,17.5,6.25,2.5,0,0,10.9875,0,80,56.25,26.5
22/09/2015 16:54,201507,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,54,1,53.7037037,20.37037037,20.37037037,5.555555556,0,0,22.03703704,0,62,72.58064516,15.5
22/09/2015 16:54,201507,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),CSA CZECH AIRLINES,C,1,0,0,100,0,0,0,0,23,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S,34,0,64.70588235,20.58823529,11.76470588,2.941176471,0,0,14.52941176,0,54,68.51851852,17.5
22/09/2015 16:54,201507,STANSTED,FRANCE,POITIERS,RYANAIR,S,36,0,86.11111111,8.333333333,2.777777778,2.777777778,0,0,6.472222222,0,34,70.58823529,20.41176471
22/09/2015 16:54,201507,STANSTED,FRANCE,RODEZ,RYANAIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,8.153846154,0,34,82.35294118,13.20588235
22/09/2015 16:54,201507,STANSTED,FRANCE,STRASBOURG,RYANAIR,S,44,0,81.81818182,6.818181818,4.545454545,6.818181818,0,0,12.52272727,0,28,50,33.35714286
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,1,0,0,0,0,100,0,0,163,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,72
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,18,0,100,0,0,0,0,0,2.5,0,18,94.44444444,6.277777778
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,14,1,21.42857143,21.42857143,28.57142857,28.57142857,0,0,42.21428571,0,25,28,43.88
22/09/2015 16:54,201507,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,34,64.70588235,16.05882353
22/09/2015 16:54,201507,STANSTED,FRANCE,TOURS,RYANAIR,S,44,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,10.5,0,44,84.09090909,6.75
22/09/2015 16:54,201507,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,186,0,79.03225806,10.75268817,8.602150538,1.612903226,0,0,9.532258065,0,62,82.25806452,14.19354839
22/09/2015 16:54,201507,STANSTED,GERMANY,BREMEN,RYANAIR,S,108,0,88.88888889,7.407407407,3.703703704,0,0,0,5.185185185,0,123,63.41463415,19.03252033
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,S,138,0,74.63768116,12.31884058,10.14492754,2.173913043,0.724637681,0,13.52173913,0,138,78.98550725,12.80434783
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,124,0,83.06451613,9.677419355,4.838709677,2.419354839,0,0,8.14516129,0,0,0,0
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
22/09/2015 16:54,201507,STANSTED,GERMANY,DORTMUND,RYANAIR,S,62,0,88.70967742,9.677419355,1.612903226,0,0,0,6,0,62,58.06451613,18.62903226
22/09/2015 16:54,201507,STANSTED,GERMANY,DUSSELDORF,DARWIN AIRLINE,S,0,0,0,0,0,0,0,0,0,0,153,71.24183007,12.32679739
22/09/2015 16:54,201507,STANSTED,GERMANY,HAHN,RYANAIR,S,124,0,77.41935484,12.09677419,8.870967742,0.806451613,0.806451613,0,12.22580645,0,114,71.05263158,13.18421053
22/09/2015 16:54,201507,STANSTED,GERMANY,HANOVER,GERMANWINGS,S,54,0,68.51851852,22.22222222,3.703703704,1.851851852,3.703703704,0,18.24074074,0,108,83.33333333,9.203703704
22/09/2015 16:54,201507,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,62,0,77.41935484,11.29032258,8.064516129,1.612903226,1.612903226,0,13.46774194,0,34,91.17647059,6.5
22/09/2015 16:54,201507,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,34,0,94.11764706,2.941176471,2.941176471,0,0,0,6.323529412,0,28,71.42857143,10.96428571
22/09/2015 16:54,201507,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,54,0,85.18518519,12.96296296,1.851851852,0,0,0,7.833333333,0,44,52.27272727,20.13636364
22/09/2015 16:54,201507,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,62,0,74.19354839,8.064516129,8.064516129,6.451612903,3.225806452,0,21.25806452,0,62,87.09677419,5.967741935
22/09/2015 16:54,201507,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,99,0,78.78787879,9.090909091,8.080808081,3.03030303,1.01010101,0,12.3030303,0,62,75.80645161,21.61290323
22/09/2015 16:54,201507,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,62,0,70.96774194,12.90322581,16.12903226,0,0,0,13.38709677,0,54,94.44444444,4.462962963
