﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,GLASGOW,VARNA,0,0,0,373,0,373,-100
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,BURGAS,1322,0,1322,1300,0,1300,1.692308
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,LEEDS BRADFORD,BURGAS,1300,0,1300,1181,0,1181,10.076207
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,LIVERPOOL (JOHN LENNON),SOFIA,3129,3129,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,BURGAS,19742,7463,12279,17108,6479,10629,15.396306
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA,5519,5519,0,4533,4533,0,21.751599
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,VARNA,1104,0,1104,1279,0,1279,-13.682565
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,BURGAS,8632,8632,0,5872,5872,0,47.002725
07/09/2017 13:02,201706,EASTERN EUROPE-EU,BULGARIA,NORWICH,BURGAS,1143,0,1143,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE,26567,26567,0,33003,33003,0,-19.501257
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE,41487,41487,0,40123,40123,0,3.399546
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY),4131,4131,0,4108,4108,0,0.559883
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE,9763,9763,0,10662,10662,0,-8.431814
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,SOUTHEND,PRAGUE,3149,3149,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY),10687,10687,0,10823,10823,0,-1.256583
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA,4573,4573,0,4696,4696,0,-2.61925
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE,22688,22688,0,28922,28922,0,-21.554526
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,BIRMINGHAM,PRAGUE,6166,6124,42,5440,5097,343,13.345588
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE,5466,5466,0,5092,5092,0,7.344855
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE,2370,2370,0,1932,1932,0,22.670807
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE,8087,8087,0,5536,5536,0,46.080202
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,GLASGOW,PRAGUE,3021,3021,0,3048,3048,0,-0.885827
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE,2405,2405,0,3520,3520,0,-31.676136
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,LIVERPOOL (JOHN LENNON),PRAGUE,6106,6106,0,1632,1632,0,274.142157
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE,14207,14207,0,12732,12732,0,11.584983
07/09/2017 13:02,201706,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE,2421,2421,0,2165,2165,0,11.82448
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN,2692,2692,0,2367,2367,0,13.73046
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ESTONIA,HEATHROW,TALLIN,2325,2325,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN,6109,6109,0,6140,6140,0,-0.504886
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST,18270,18270,0,20014,20014,0,-8.7139
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST,33585,33585,0,29866,29866,0,12.452287
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST,53392,53392,0,54909,54909,0,-2.762753
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN,12682,12682,0,12439,12439,0,1.953533
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,SOUTHEND,BUDAPEST,1472,1472,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST,32599,32599,0,32248,32248,0,1.08844
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST,4231,4231,0,4339,4339,0,-2.489053
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST,4765,4765,0,4779,4779,0,-0.292948
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST,7081,7081,0,2353,2353,0,200.934977
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST,5108,5108,0,4589,4589,0,11.309654
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST,4368,4368,0,4378,4378,0,-0.228415
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST,2514,2514,0,2475,2475,0,1.575758
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,LIVERPOOL (JOHN LENNON),BUDAPEST,4124,4124,0,3047,3047,0,35.346242
07/09/2017 13:02,201706,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST,12492,12492,0,11526,11526,0,8.381052
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA,13096,13096,0,11725,11725,0,11.692964
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA,16679,16679,0,15086,15086,0,10.559459
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA,21517,21517,0,21719,21719,0,-0.930061
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA,2077,2077,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,DONCASTER SHEFFIELD,RIGA,3439,3439,0,3269,3269,0,5.200367
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA,4614,4614,0,4572,4572,0,0.918635
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,GLASGOW,RIGA,2919,2919,0,3191,3191,0,-8.523974
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA,2848,2848,0,3206,3206,0,-11.166563
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,LIVERPOOL (JOHN LENNON),RIGA,2705,2705,0,2578,2578,0,4.926299
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA,4620,4620,0,4627,4627,0,-0.151286
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,GATWICK,KAUNAS,0,0,0,4802,4802,0,-100
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS,20635,20635,0,17382,17382,0,18.714762
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,LUTON,PALANGA,5355,5355,0,3856,3856,0,38.874481
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS,26490,26490,0,29163,29163,0,-9.165724
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS,6162,6162,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,STANSTED,PALANGA,2900,2900,0,2965,2965,0,-2.192243
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS,10632,10632,0,10804,10804,0,-1.592003
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS,2983,2983,0,2599,2599,0,14.774913
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,2851,2851,0,2837,2837,0,0.493479
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,4430,4430,0,2960,2960,0,49.662162
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,4382,4382,0,4100,4100,0,6.878049
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,2904,2904,0,2877,2877,0,0.938478
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,PALANGA,2845,2845,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,VILNIUS,0,0,0,2590,2590,0,-100
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,LEEDS BRADFORD,VILNIUS,3175,3175,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,2843,2843,0,3219,3219,0,-11.680646
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,12183,12183,0,11266,11266,0,8.139535
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,5863,5863,0,-100
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,8462,8462,0,5901,5901,0,43.399424
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),39372,39372,0,36057,36057,0,9.193777
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,28480,28480,0,24406,24406,0,16.692617
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,29310,29310,0,27579,27579,0,6.276515
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),10183,10183,0,9710,9710,0,4.871267
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,16286,16286,0,15261,15261,0,6.716467
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4730,4730,0,4684,4684,0,0.982067
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),4125,4125,0,3813,3813,0,8.182533
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),4535,4535,0,1837,1837,0,146.869897
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),40015,40015,0,36467,36467,0,9.729344
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,10078,10078,0,10031,10031,0,0.468548
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,10689,10689,0,10846,10846,0,-1.447538
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,18374,18374,0,18755,18755,0,-2.031458
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,10825,10825,0,11015,11015,0,-1.724921
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,29776,29442,334,29637,29637,0,0.469008
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,8942,8942,0,9130,9130,0,-2.059146
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6112,6112,0,6155,6155,0,-0.698619
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,10484,10484,0,10997,10997,0,-4.664909
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,13562,13562,0,14253,14253,0,-4.848102
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),10101,10101,0,10340,10340,0,-2.311412
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),4344,4344,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),37289,37289,0,38565,38565,0,-3.3087
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19946,19946,0,18731,18731,0,6.486573
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3327,3327,0,3262,3262,0,1.992643
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),2986,2986,0,2592,2592,0,15.200617
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,2589,2589,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2418,2418,0,2756,2756,0,-12.264151
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,8159,8159,0,3539,3539,0,130.545352
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),2555,2555,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,2838,2838,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4615,4615,0,4618,4618,0,-0.064963
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,2840,2840,0,3197,3197,0,-11.166719
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3226,3226,0,2893,2893,0,11.510543
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,2817,2773,44,3213,3213,0,-12.32493
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2591,2591,0,2663,2663,0,-2.703718
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),4020,4020,0,4261,4261,0,-5.655949
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4522,4522,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2814,2814,0,2530,2530,0,11.225296
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3146,3146,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3333,3333,0,2902,2902,0,14.851826
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3395,3395,0,4252,4252,0,-20.155221
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,10326,10326,0,9599,9599,0,7.573706
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,2966,2966,0,3323,3323,0,-10.743304
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3391,3391,0,2967,2967,0,14.290529
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),2959,2959,0,2900,2900,0,2.034483
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),6296,6296,0,4798,4798,0,31.221342
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,2962,2962,0,3317,3317,0,-10.702442
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,6978,6978,0,7688,7688,0,-9.235172
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7798,7798,0,9698,9698,0,-19.591668
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),3386,3386,0,2918,2918,0,16.038382
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,6474,6474,0,6595,6595,0,-1.834723
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),6442,6442,0,5906,5906,0,9.075516
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,4148,4148,0,4394,4394,0,-5.598543
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4683,4683,0,4628,4628,0,1.188418
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,2843,2843,0,2859,2859,0,-0.559636
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4708,4708,0,4735,4735,0,-0.570222
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4622,4622,0,4640,4640,0,-0.387931
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7849,7849,0,7341,7341,0,6.920038
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4730,4730,0,4680,4680,0,1.068376
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12454,12454,0,11942,11942,0,4.287389
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3288,3288,0,2813,2813,0,16.885887
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),4758,4758,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,3226,3226,0,2686,2686,0,20.104244
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,2605,2605,0,2649,2649,0,-1.661004
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,3408,3408,0,3397,3397,0,0.323815
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),1670,1670,0,2617,2617,0,-36.186473
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,0,0,0,2454,2454,0,-100
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),2892,2892,0,4161,4161,0,-30.497477
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4747,4747,0,4568,4568,0,3.918564
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3302,3302,0,2880,2880,0,14.652778
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,5639,5639,0,6011,6011,0,-6.188654
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,6091,6091,0,4674,4674,0,30.316645
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3148,3148,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5567,5567,0,5231,5231,0,6.423246
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3195,3195,0,3283,3283,0,-2.680475
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8517,8517,0,8612,8612,0,-1.103112
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),2484,2484,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,2790,2790,0,2797,2797,0,-0.250268
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3118,3118,0,3208,3208,0,-2.805486
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4149,4149,0,4320,4320,0,-3.958333
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),5837,5837,0,4637,4637,0,25.878801
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4602,4602,0,5928,5928,0,-22.368421
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4586,4586,0,2862,2862,0,60.237596
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13964,13664,300,7031,7031,0,98.606173
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,2886,2886,0,3208,3208,0,-10.037406
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4423,4423,0,4637,4637,0,-4.615053
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4576,4576,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2966,2966,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2471,2471,0,2177,2177,0,13.504823
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),2946,2946,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,2992,2992,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),10314,10314,0,4838,4838,0,113.187267
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),23004,23004,0,23643,23643,0,-2.702703
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,7834,7834,0,7151,7151,0,9.551112
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),51023,51023,0,48229,48229,0,5.793195
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,30387,30387,0,19622,19622,0,54.86189
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,2654,2654,0,2514,2514,0,5.568815
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10078,10078,0,7198,7198,0,40.011114
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,15345,15345,0,12290,12290,0,24.857608
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,2589,2589,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,6972,6972,0,5084,5084,0,37.136113
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,6126,6126,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,9705,9705,0,9615,9615,0,0.936037
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,0,0,0,6718,6718,0,-100
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),21337,21337,0,21403,21403,0,-0.308368
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,10373,10373,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),4224,4224,0,2943,2943,0,43.527013
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),2889,2889,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),4398,4398,0,4416,4416,0,-0.407609
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,2624,2624,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),6624,6624,0,5308,5308,0,24.792766
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,GLASGOW,IASI,588,588,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2026,2026,0,1947,1947,0,4.057524
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5230,5230,0,4080,4080,0,28.186275
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,1761,1761,0,1883,1883,0,-6.479023
07/09/2017 13:02,201706,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,3411,3411,0,0,0,0,0
07/09/2017 13:02,201706,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,0,0,0,5723,5723,0,-100
07/09/2017 13:02,201706,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,11575,11575,0,12012,12012,0,-3.638029
