﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 13:00,202308,EASTERN EUROPE-EU,LITHUANIA,LEEDS BRADFORD,VILNIUS,0,0,0,4807,4807,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),KAUNAS,2902,2902,0,3034,3034,0,-4.350692
16/10/2023 13:00,202308,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,0,0,0,3020,3020,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,22822,22822,0,15091,15091,0,51.229209
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,60,0,60,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,4638,4638,0,5715,5715,0,-18.845144
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),48623,48623,0,42325,42325,0,14.880095
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,7928,7928,0,4457,4457,0,77.877496
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,26251,26251,0,24655,24655,0,6.473332
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,22683,22683,0,24500,24500,0,-7.416327
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,KRAKOW,24755,24755,0,26717,26717,0,-7.343639
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,LODZ LUBLINEK,3443,3443,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),21318,21318,0,18557,18557,0,14.878483
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,12430,12430,0,9411,9411,0,32.079481
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,5252,5252,0,8085,8085,0,-35.040198
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),3045,3045,0,3201,3201,0,-4.873477
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),36228,36228,0,32736,32736,0,10.667155
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,18102,18102,0,13060,13060,0,38.606432
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,6032,6032,0,7686,7686,0,-21.519646
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,21939,21939,0,19014,19014,0,15.383402
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,13914,13914,0,13792,13792,0,0.884571
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,30050,30050,0,30105,30105,0,-0.182694
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,8528,8528,0,9601,9601,0,-11.175919
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,14352,14352,0,14151,14151,0,1.420394
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,11378,11378,0,11040,11040,0,3.061594
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),9565,9565,0,9612,9612,0,-0.488972
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),2886,2886,0,3176,3176,0,-9.130982
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),31934,31934,0,28816,28816,0,10.820378
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,16919,16919,0,15828,15828,0,6.892848
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,5620,5620,0,3032,3032,0,85.356201
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,4307,4307,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,6133,6133,0,2807,2807,0,118.489491
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,SZCZECIN (GOLENOW),78,0,78,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIGGIN HILL,KRAKOW,0,0,0,7,0,7,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4525,4525,0,4565,4565,0,-0.876232
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,0,0,0,3191,3191,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,9006,9006,0,9863,9863,0,-8.68904
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,3371,3371,0,3092,3092,0,9.023286
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),3930,3930,0,4051,3891,160,-2.986917
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4767,4767,0,4673,4673,0,2.011556
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3787,3787,0,4047,4047,0,-6.424512
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3398,3398,0,3356,3356,0,1.25149
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,3245,3245,0,3212,3212,0,1.027397
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,2871,2871,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3268,3268,0,3237,3237,0,0.957677
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3635,3635,0,3445,3445,0,5.515239
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,6259,6259,0,5108,5108,0,22.533281
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,4623,4623,0,4623,4623,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3358,3358,0,3296,3296,0,1.881068
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4418,4418,0,3372,3372,0,31.020166
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3241,3241,0,3197,3197,0,1.37629
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,0,0,0,5412,5412,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,0,0,0,5424,5424,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,0,0,0,4037,4037,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),0,0,0,6095,6095,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,0,0,0,2625,2625,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,3282,3282,0,4631,4631,0,-29.129778
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,3288,3288,0,3205,3205,0,2.589704
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7155,7155,0,3143,3143,0,127.648743
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,11514,11514,0,8962,8962,0,28.475787
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,9843,9843,0,10956,10956,0,-10.158817
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,2947,2947,0,5039,5039,0,-41.516174
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,3281,3281,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),8064,8064,0,7985,7985,0,0.989355
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3272,3272,0,4693,4693,0,-30.279139
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,3302,3302,0,3344,3344,0,-1.255981
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),3295,3295,0,4552,4552,0,-27.614236
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3285,3285,0,3201,3201,0,2.62418
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,10670,10670,0,4883,4883,0,118.513209
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,4845,4845,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,9869,9869,0,6137,6137,0,60.811471
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,2833,2833,0,2888,2888,0,-1.904432
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),3966,3966,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),6116,6116,0,6319,6319,0,-3.212534
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,6795,6795,0,3092,3092,0,119.760673
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5451,5451,0,4955,4955,0,10.010091
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3390,3390,0,3584,3584,0,-5.412946
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,4980,4980,0,8774,8774,0,-43.241395
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,4860,4860,0,4503,4503,0,7.928048
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),2800,2800,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3950,3950,0,3691,3691,0,7.017069
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4997,4997,0,4684,4684,0,6.682323
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3155,3155,0,2801,2801,0,12.638343
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,2889,2889,0,4543,4543,0,-36.40766
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,3195,3195,0,4812,4812,0,-33.603491
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13698,13698,0,7321,7321,0,87.105587
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,2496,2496,0,2996,2996,0,-16.688919
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3256,3256,0,3053,3053,0,6.649198
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4688,4688,0,4842,4842,0,-3.180504
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,3220,3220,0,3107,3107,0,3.636949
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,3134,3134,0,4367,4367,0,-28.234486
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,5017,5017,0,4689,4689,0,6.995095
16/10/2023 13:00,202308,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,2864,2864,0,3016,3016,0,-5.039788
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,GATWICK,BRASOV-GHIMBAV,945,945,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13242,13242,0,8792,8706,86,50.614195
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),26378,26378,0,34981,34981,0,-24.593351
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,13384,13384,0,27974,27974,0,-52.155573
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,BRASOV-GHIMBAV,5456,5456,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),49632,49632,0,43182,43182,0,14.936779
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,27683,27683,0,24894,24894,0,11.203503
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,4124,4124,0,3384,3384,0,21.867612
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,16962,16962,0,14185,14185,0,19.577018
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,33515,33515,0,29072,29072,0,15.282746
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,4048,4048,0,3186,3186,0,27.055869
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10607,10607,0,8888,8888,0,19.340684
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,15584,15584,0,17936,17936,0,-13.113292
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,13385,13385,0,11579,11579,0,15.597202
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,3088,3088,0,3035,3035,0,1.746293
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,SOUTHEND,BACAU,0,0,0,324,324,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,SOUTHEND,BUCHAREST (OTOPENI),0,0,0,248,248,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),37391,37391,0,37444,37444,0,-0.141545
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,6119,6119,0,5904,5904,0,3.641599
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,3246,3246,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),15875,15875,0,14307,14307,0,10.95967
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,2961,2961,0,3241,3241,0,-8.639309
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,4795,4795,0,4507,4507,0,6.39006
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3385,3385,0,3258,3258,0,3.898097
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,CITY OF DERRY (EGLINTON),TIMISOARA,40,0,40,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),0,0,0,7562,7562,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,0,0,0,5424,5424,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),6190,6190,0,7352,7352,0,-15.805223
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),6826,6826,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,3971,3971,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,0,0,0,5954,5954,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5248,5248,0,5648,5648,0,-7.082153
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2940,2940,0,3025,3025,0,-2.809917
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,4061,4061,0,3931,3931,0,3.307047
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),SIBIU,0,0,0,2890,2890,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),5064,5064,0,4948,4948,0,2.344382
16/10/2023 13:00,202308,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2976,2976,0,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,9499,9499,0,9282,9282,0,2.337858
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,8318,8318,0,8931,8931,0,-6.863733
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,3186,3186,0,3157,3157,0,0.918594
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,8308,8308,0,9491,9491,0,-12.46444
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,8262,8262,0,6406,6406,0,28.972838
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3297,3297,0,3206,3206,0,2.838428
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,GLASGOW,BRATISLAVA,0,0,0,5,0,5,-100
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3214,3214,0,3120,3120,0,3.012821
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,3152,3152,0,3096,3096,0,1.808786
16/10/2023 13:00,202308,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4774,4774,0,4543,4543,0,5.084746
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,7963,7756,207,8941,8721,220,-10.938374
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,15709,15709,0,12552,12552,0,25.15137
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,31355,31355,0,25009,25009,0,25.374865
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,10829,10743,86,11339,11339,0,-4.497751
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,ALBANIA,BIRMINGHAM,TIRANA,98,98,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,ALBANIA,LIVERPOOL (JOHN LENNON),TIRANA,116,0,116,3610,3610,0,-96.786704
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),4248,4248,0,4530,4530,0,-6.225166
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,3318,3318,0,2131,2131,0,55.701549
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,1930,1930,0,3216,3216,0,-39.987562
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),8270,8270,0,18926,18926,0,-56.303498
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),8552,8552,0,6319,6319,0,35.33787
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,728,728,0,0,0,0,0
16/10/2023 13:00,202308,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3867,3867,0,3869,3869,0,-0.051693
16/10/2023 13:00,202308,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,10326,10326,0,12705,12705,0,-18.724911
16/10/2023 13:00,202308,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,86577,86577,0,68955,68955,0,25.555797
16/10/2023 13:00,202308,NEAR EAST,ISRAEL,LUTON,TEL AVIV,40260,40260,0,38786,38786,0,3.80034
16/10/2023 13:00,202308,NEAR EAST,ISRAEL,BIGGIN HILL,TEL AVIV,0,0,0,1,0,1,-100
16/10/2023 13:00,202308,NEAR EAST,ISRAEL,EDINBURGH,TEL AVIV,173,0,173,184,0,184,-5.978261
16/10/2023 13:00,202308,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,3603,3603,0,2840,2840,0,26.866197
16/10/2023 13:00,202308,NEAR EAST,JORDAN,HEATHROW,AMMAN,24196,24196,0,21413,21413,0,12.996778
16/10/2023 13:00,202308,NEAR EAST,JORDAN,LUTON,AMMAN,6191,6191,0,0,0,0,0
16/10/2023 13:00,202308,NEAR EAST,LEBANON,HEATHROW,BEIRUT,19351,19351,0,19931,19931,0,-2.91004
16/10/2023 13:00,202308,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,16126,16126,0,6331,6331,0,154.714895
16/10/2023 13:00,202308,NORTH AFRICA,ALGERIA,STANSTED,ALGIERS,0,0,0,2227,0,2227,-100
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,12230,12230,0,10685,10685,0,14.459523
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),9781,9781,0,10187,10187,0,-3.985472
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,48620,48620,0,49839,49839,0,-2.445876
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,LUTON,HURGHADA,4059,4059,0,1604,1604,0,153.054863
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),3211,3211,0,3145,3145,0,2.098569
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),1437,1437,0,1437,1437,0,0
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,BIGGIN HILL,CAIRO,9,0,9,0,0,0,0
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,4795,4795,0,4987,4987,0,-3.85001
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),4952,4952,0,4641,4641,0,6.701142
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,4895,4895,0,4883,4883,0,0.245751
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),4810,4810,0,4672,4672,0,2.953767
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,HURGHADA,0,0,0,3224,3224,0,-100
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA,3288,3288,0,0,0,0,0
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),3270,3270,0,1833,0,1833,78.396072
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,MANCHESTER,CAIRO,5783,5783,0,0,0,0,0
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,10988,10988,0,9302,9116,186,18.125134
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),9585,9585,0,7894,7894,0,21.421333
16/10/2023 13:00,202308,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1407,1407,0,1385,1385,0,1.588448
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),7830,7830,0,10112,10112,0,-22.567247
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,7644,7644,0,7876,7876,0,-2.945658
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,35629,35629,0,27769,27769,0,28.304944
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),7492,7492,0,4125,4125,0,81.624242
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,11718,11718,0,10613,10613,0,10.411759
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,LUTON,AGADIR (AL MASSIRA),2791,2791,0,2953,2953,0,-5.485946
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,2847,2847,0,3054,3054,0,-6.777996
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),5044,5044,0,5910,5910,0,-14.65313
16/10/2023 13:00,202308,NORTH AFRICA,MOROCCO,STANSTED,ESSAOUIRA,2982,2982,0,0,0,0,0
