﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/03/2017 11:02,201611,MANCHESTER,ITALY,TURIN,HI FLY,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
02/03/2017 11:02,201611,MANCHESTER,ITALY,TURIN,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
02/03/2017 11:02,201611,MANCHESTER,ITALY,TURIN,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,15,0,46.66666667,33.33333333,20,0,0,0,18.2,15,12,75,7.416666667
02/03/2017 11:02,201611,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,15,0,73.33333333,20,6.666666667,0,0,0,11.73333,15,13,100,2.153846154
02/03/2017 11:02,201611,MANCHESTER,ITALY,VENICE,JET2.COM LTD,A,S,4,0,75,0,25,0,0,0,17.5,4,5,40,32
02/03/2017 11:02,201611,MANCHESTER,ITALY,VENICE,JET2.COM LTD,D,S,4,0,75,25,0,0,0,0,7.75,4,5,60,24
02/03/2017 11:02,201611,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,A,S,12,0,75,25,0,0,0,0,7,12,14,85.71428571,12.78571429
02/03/2017 11:02,201611,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,D,S,12,0,91.66666667,8.333333333,0,0,0,0,5.58333,12,14,85.71428571,8.357142857
02/03/2017 11:02,201611,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,10,0,40,20,40,0,0,0,21.4,0,7,100,1
02/03/2017 11:02,201611,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,11,0,36.36363636,45.45454546,18.18181818,0,0,0,23.36364,0,6,100,5
02/03/2017 11:02,201611,MANCHESTER,LATVIA,RIGA,RYANAIR,A,S,13,0,30.76923077,30.76923077,30.76923077,7.692307692,0,0,33.15385,12,12,33.33333333,17.58333333
02/03/2017 11:02,201611,MANCHESTER,LATVIA,RIGA,RYANAIR,D,S,13,0,76.92307692,23.07692308,0,0,0,0,8.23077,13,12,83.33333333,4.75
02/03/2017 11:02,201611,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,A,S,39,0,89.74358974,2.564102564,2.564102564,5.128205128,0,0,8.20513,39,0,0,0
02/03/2017 11:02,201611,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,D,S,39,0,84.61538462,5.128205128,5.128205128,5.128205128,0,0,11,39,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,AIR MALTA,A,S,10,0,100,0,0,0,0,0,0.8,12,17,82.35294118,9.352941176
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,AIR MALTA,D,S,10,0,90,10,0,0,0,0,8.8,12,17,64.70588235,15.41176471
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,12,0,75,16.66666667,8.333333333,0,0,0,9.16667,12,13,92.30769231,4
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,12,0,100,0,0,0,0,0,3.41667,12,13,92.30769231,3.461538462
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,JET2.COM LTD,A,S,3,0,0,33.33333333,33.33333333,33.33333333,0,0,50.33333,3,1,0,63
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,JET2.COM LTD,D,S,3,0,66.66666667,33.33333333,0,0,0,0,8.33333,3,1,0,29
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,RYANAIR,A,S,13,0,92.30769231,0,0,0,0,7.692307692,40.15385,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,RYANAIR,D,S,13,0,46.15384615,38.46153846,15.38461539,0,0,0,17.30769,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,S,3,0,100,0,0,0,0,0,4,3,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,100,0
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,S,3,0,100,0,0,0,0,0,0,3,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C,5,0,40,40,20,0,0,0,16,0,4,75,5.5
02/03/2017 11:02,201611,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C,5,0,60,20,20,0,0,0,14.6,0,4,100,2.25
02/03/2017 11:02,201611,MANCHESTER,MAURITIUS,MAURITIUS,THOMSON AIRWAYS LTD,A,S,1,0,0,100,0,0,0,0,19,2,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MAURITIUS,MAURITIUS,THOMSON AIRWAYS LTD,D,S,2,0,50,50,0,0,0,0,14.5,2,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,S,8,0,75,0,25,0,0,0,11,8,9,77.77777778,14.33333333
02/03/2017 11:02,201611,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.66667,9,9,55.55555556,35.55555556
02/03/2017 11:02,201611,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,21,0,42.85714286,38.0952381,14.28571429,0,0,4.761904762,36.19048,0,21,14.28571429,40.14285714
02/03/2017 11:02,201611,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,21,0,33.33333333,33.33333333,28.57142857,0,0,4.761904762,43.19048,0,21,33.33333333,29.14285714
02/03/2017 11:02,201611,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,A,C,4,0,0,25,25,50,0,0,69.75,0,4,75,25.75
02/03/2017 11:02,201611,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,D,C,4,0,25,0,50,25,0,0,53,0,4,0,39.5
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,4.625
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,100,2.75
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,5,9,9,88.88888889,6.333333333
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,D,S,8,0,87.5,12.5,0,0,0,0,6.625,8,9,66.66666667,11
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,A,C,2,0,0,0,50,50,0,0,87.5,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,D,C,2,0,0,0,50,50,0,0,79,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,11,0,90.90909091,9.090909091,0,0,0,0,4.90909,11,11,54.54545455,29.45454546
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,11,0,72.72727273,18.18181818,9.090909091,0,0,0,8.54545,11,11,72.72727273,27.54545455
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,21.66667,9,8,87.5,5.75
02/03/2017 11:02,201611,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,8,0,87.5,12.5,0,0,0,0,4.5,8,8,87.5,6.875
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,80,0,70,21.25,6.25,2.5,0,0,14.3,79,67,67.1641791,20.6119403
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,79,0,84.81012658,8.860759494,3.797468354,2.53164557,0,0,8.50633,79,69,82.60869565,18.11594203
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,131,0,80.15267176,6.870229008,7.633587786,4.580152672,0.763358779,0,13.80153,132,123,84.55284553,12.27642276
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,133,0,80.45112782,6.766917293,6.015037594,6.766917293,0,0,14.1203,134,124,78.22580645,13.54032258
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S,145,0,82.06896552,11.72413793,4.827586207,1.379310345,0,0,9.02069,145,146,84.24657534,9.178082192
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S,145,0,85.51724138,8.275862069,5.517241379,0.689655172,0,0,7.13103,145,146,80.1369863,10.47260274
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,21,0,33.33333333,57.14285714,9.523809524,0,0,0,18.14286,21,14,28.57142857,36.28571429
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,21,0,66.66666667,28.57142857,4.761904762,0,0,0,9.28571,21,14,92.85714286,5.428571429
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,EINDHOVEN,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,EINDHOVEN,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,CITY JET,A,C,1,0,0,100,0,0,0,0,28,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,CITY JET,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,FLYBE LTD,A,S,29,0,82.75862069,6.896551724,3.448275862,3.448275862,3.448275862,0,11.89655,36,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,FLYBE LTD,D,S,29,0,72.4137931,13.79310345,3.448275862,10.34482759,0,0,15.68966,29,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,27,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,THOMSON AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,38
02/03/2017 11:02,201611,MANCHESTER,NORWAY,BERGEN,SAS,A,S,8,0,75,12.5,0,12.5,0,0,15.375,8,9,55.55555556,20.77777778
02/03/2017 11:02,201611,MANCHESTER,NORWAY,BERGEN,SAS,D,S,8,0,87.5,0,12.5,0,0,0,9,8,9,77.77777778,9.666666667
02/03/2017 11:02,201611,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,13,0,38.46153846,38.46153846,15.38461539,7.692307692,0,0,23.15385,13,13,69.23076923,8.538461538
02/03/2017 11:02,201611,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,14.53846,13,13,53.84615385,11.30769231
02/03/2017 11:02,201611,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S,30,0,90,10,0,0,0,0,4.3,30,22,86.36363636,7.818181818
02/03/2017 11:02,201611,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S,30,0,86.66666667,10,3.333333333,0,0,0,4.9,31,22,90.90909091,6.227272727
02/03/2017 11:02,201611,MANCHESTER,NORWAY,RYGGE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,10.16666667
02/03/2017 11:02,201611,MANCHESTER,NORWAY,RYGGE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,13.61111111
02/03/2017 11:02,201611,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,16,0,68.75,31.25,0,0,0,0,7.375,16,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,16,0,75,18.75,6.25,0,0,0,9.6875,16,0,0,0
02/03/2017 11:02,201611,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,8,0,87.5,12.5,0,0,0,0,3.5,8,9,100,6
02/03/2017 11:02,201611,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,8,0,87.5,0,12.5,0,0,0,7,8,9,88.88888889,5.888888889
02/03/2017 11:02,201611,MANCHESTER,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,79
02/03/2017 11:02,201611,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,25,0,64,20,16,0,0,0,12.12,25,20,50,20.1
02/03/2017 11:02,201611,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,25,0,60,12,28,0,0,0,18,25,22,68.18181818,17.81818182
02/03/2017 11:02,201611,MANCHESTER,PAKISTAN,ISLAMABAD,SHAHEEN AIR,A,S,13,0,46.15384615,38.46153846,15.38461539,0,0,0,17.92308,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,PAKISTAN,ISLAMABAD,SHAHEEN AIR,D,S,13,0,76.92307692,7.692307692,15.38461539,0,0,0,12.30769,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,4,0,50,0,50,0,0,0,25.75,4,2,50,24
02/03/2017 11:02,201611,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,14,0,50,42.85714286,0,7.142857143,0,0,19.78571,14,14,28.57142857,28.64285714
02/03/2017 11:02,201611,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,24.77778,10,8,75,23.875
02/03/2017 11:02,201611,MANCHESTER,POLAND,GDANSK,RYANAIR,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,20.66667,9,8,87.5,4.875
02/03/2017 11:02,201611,MANCHESTER,POLAND,GDANSK,RYANAIR,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,15.66667,9,8,75,6.625
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,7.69231,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,7.92308,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,A,C,1,0,0,100,0,0,0,0,22,0,1,100,0
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,A,S,8,0,87.5,12.5,0,0,0,0,5.125,9,0,0,0
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,D,C,1,0,0,0,100,0,0,0,43,0,1,0,18
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,D,S,8,0,87.5,12.5,0,0,0,0,3.625,9,0,0,0
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,RYANAIR,A,S,17,0,94.11764706,0,0,5.882352941,0,0,4.88235,17,13,92.30769231,5.153846154
02/03/2017 11:02,201611,MANCHESTER,POLAND,KRAKOW,RYANAIR,D,S,17,0,88.23529412,5.882352941,0,5.882352941,0,0,10.41176,17,14,78.57142857,7.928571429
02/03/2017 11:02,201611,MANCHESTER,POLAND,RZESZOW,RYANAIR,A,S,9,0,66.66666667,33.33333333,0,0,0,0,9.66667,9,9,77.77777778,8.222222222
02/03/2017 11:02,201611,MANCHESTER,POLAND,RZESZOW,RYANAIR,D,S,9,0,100,0,0,0,0,0,2.66667,9,9,88.88888889,4
02/03/2017 11:02,201611,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,12.38462,11,12,83.33333333,12.5
02/03/2017 11:02,201611,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,100,0,0,0,0,0,1.84615,13,12,100,0.916666667
02/03/2017 11:02,201611,MANCHESTER,POLAND,WROCLAW,RYANAIR,A,S,14,0,42.85714286,28.57142857,28.57142857,0,0,0,21.28571,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,POLAND,WROCLAW,RYANAIR,D,S,13,0,61.53846154,7.692307692,23.07692308,7.692307692,0,0,18.53846,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,12,0,75,16.66666667,8.333333333,0,0,0,13,12,2,0,79
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,12,0,100,0,0,0,0,0,2.16667,12,2,0,76.5
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,25,0,100,0,0,0,0,0,0.84,25,24,91.66666667,4.833333333
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,25,0,92,8,0,0,0,0,2.88,25,23,91.30434783,4.869565217
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,23,0,91.30434783,8.695652174,0,0,0,0,4.78261,23,15,73.33333333,15.93333333
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,23,0,69.56521739,13.04347826,13.04347826,4.347826087,0,0,14.65217,23,15,73.33333333,24.26666667
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,2
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,29,0,72.4137931,20.68965517,0,6.896551724,0,0,13.34483,29,42,83.33333333,6.5
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,29,0,72.4137931,13.79310345,6.896551724,6.896551724,0,0,16.17241,29,42,73.80952381,10.16666667
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,S,12,0,66.66666667,25,0,8.333333333,0,0,14.66667,12,0,0,0
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,S,12,0,91.66666667,0,8.333333333,0,0,0,6.83333,12,0,0,0
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,21,0,71.42857143,23.80952381,4.761904762,0,0,0,10.33333,21,22,81.81818182,8.090909091
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,21,0,42.85714286,23.80952381,33.33333333,0,0,0,19.57143,21,22,40.90909091,20.40909091
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,10,0,80,20,0,0,0,0,7.2,10,9,77.77777778,5.555555556
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,10,0,100,0,0,0,0,0,1.8,10,9,100,1.111111111
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,0,12.5,12.5,0,0,23.875,8,9,77.77777778,21.66666667
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,7.625,8,9,66.66666667,14.77777778
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,8,0,62.5,25,12.5,0,0,0,11.375,8,5,60,19.2
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,8,0,87.5,12.5,0,0,0,0,4.625,8,5,40,17.4
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,8,0,87.5,12.5,0,0,0,0,5,8,0,0,0
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,S,8,0,100,0,0,0,0,0,2.75,8,0,0,0
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,5,0,5,100,0.6
02/03/2017 11:02,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,8,0,87.5,0,12.5,0,0,0,6.125,0,5,80,15.2
02/03/2017 11:02,201611,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,68,0,97.05882353,2.941176471,0,0,0,0,1.60294,68,58,94.82758621,3.017241379
02/03/2017 11:02,201611,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,68,0,97.05882353,2.941176471,0,0,0,0,1.86765,68,59,84.74576271,13.62711864
02/03/2017 11:02,201611,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,5.19048,22,17,58.82352941,23.64705882
02/03/2017 11:02,201611,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,21,0,85.71428571,0,14.28571429,0,0,0,8.90476,22,17,70.58823529,16.05882353
02/03/2017 11:02,201611,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,22,0,100,0,0,0,0,0,0.13636,22,30,90,4.766666667
02/03/2017 11:02,201611,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,20,0,65,25,10,0,0,0,12.75,22,30,80,6.933333333
02/03/2017 11:02,201611,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,13,0,23.07692308,23.07692308,46.15384615,7.692307692,0,0,32.92308,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,13,0,61.53846154,15.38461539,23.07692308,0,0,0,16.61538,13,0,0,0
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,25,0,76,8,12,4,0,0,13.72,25,18,83.33333333,6.555555556
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,25,0,80,12,0,8,0,0,10.36,25,18,100,1.944444444
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S,25,0,68,12,16,4,0,0,16.04,25,23,73.91304348,9.956521739
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S,25,0,84,8,8,0,0,0,8.56,25,24,79.16666667,16.08333333
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,33,0,100,0,0,0,0,0,2.42424,33,30,83.33333333,15.4
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,33,0,96.96969697,3.03030303,0,0,0,0,2.18182,33,31,93.5483871,8.032258065
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,S,8,0,25,25,25,12.5,12.5,0,50.625,8,0,0,0
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,S,8,0,37.5,0,37.5,12.5,12.5,0,54.75,8,0,0,0
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,RYANAIR,A,S,36,0,55.55555556,33.33333333,8.333333333,2.777777778,0,0,16.88889,36,25,68,20.84
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,RYANAIR,D,S,36,0,83.33333333,11.11111111,5.555555556,0,0,0,7.69444,36,26,76.92307692,14.65384615
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,S,10,0,80,20,0,0,0,0,5,10,0,0,0
02/03/2017 11:02,201611,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,S,10,0,100,0,0,0,0,0,1.9,10,0,0,0
