run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:27,201603,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,35,0,40,40,11.42857143,8.571428571,0,0,23.48571429,0,31,64.51612903,16.19354839
04/05/2016 13:27,201603,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,A,S,17,0,58.82352941,29.41176471,5.882352941,5.882352941,0,0,13.41176471,0,18,83.33333333,7.833333333
04/05/2016 13:27,201603,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,D,S,17,0,52.94117647,29.41176471,11.76470588,0,0,5.882352941,42.52941176,0,18,83.33333333,11.05555556
04/05/2016 13:27,201603,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,A,S,18,0,66.66666667,27.77777778,0,5.555555556,0,0,15.55555556,0,13,69.23076923,12.23076923
04/05/2016 13:27,201603,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,D,S,18,0,66.66666667,22.22222222,5.555555556,5.555555556,0,0,17.38888889,0,13,61.53846154,16.23076923
04/05/2016 13:27,201603,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,30,0,73.33333333,3.333333333,3.333333333,16.66666667,3.333333333,0,26.7,0,19,89.47368421,4.315789474
04/05/2016 13:27,201603,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,67.74193548,12.90322581,6.451612903,12.90322581,0,0,20.51612903,0,20,85,6.1
04/05/2016 13:27,201603,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,21,0,61.9047619,4.761904762,19.04761905,9.523809524,4.761904762,0,27.47619048,0,10,80,8.8
04/05/2016 13:27,201603,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,21,0,66.66666667,9.523809524,19.04761905,4.761904762,0,0,18.9047619,0,10,80,13.9
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,62,0,72.58064516,9.677419355,8.064516129,8.064516129,1.612903226,0,21.70967742,1,56,69.64285714,10.57142857
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,64,0,64.0625,15.625,9.375,7.8125,3.125,0,27.328125,0,56,75,10.48214286
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,KINGFISHER AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,A,S,14,0,71.42857143,7.142857143,7.142857143,7.142857143,7.142857143,0,27.78571429,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,D,S,14,0,42.85714286,21.42857143,14.28571429,7.142857143,14.28571429,0,47.92857143,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,GIRONA,RYANAIR,A,S,8,0,75,0,25,0,0,0,13.25,0,2,50,20.5
04/05/2016 13:27,201603,LUTON,SPAIN,GIRONA,RYANAIR,D,S,8,0,50,37.5,12.5,0,0,0,17.5,0,2,0,40
04/05/2016 13:27,201603,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,42,0,47.61904762,28.57142857,9.523809524,11.9047619,2.380952381,0,31.85714286,0,50,68,15.92
04/05/2016 13:27,201603,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,42,0,52.38095238,16.66666667,16.66666667,14.28571429,0,0,30.30952381,0,50,74,13.64
04/05/2016 13:27,201603,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,0,0,1,0,22
04/05/2016 13:27,201603,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,5,0,1,0,23
04/05/2016 13:27,201603,LUTON,SPAIN,MALAGA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,34,0,67.64705882,11.76470588,8.823529412,11.76470588,0,0,20.64705882,1,29,79.31034483,9.034482759
04/05/2016 13:27,201603,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,36,0,47.22222222,19.44444444,16.66666667,16.66666667,0,0,27.91666667,0,30,80,13.5
04/05/2016 13:27,201603,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,15,0,73.33333333,6.666666667,6.666666667,13.33333333,0,0,19.4,0,11,81.81818182,7.454545455
04/05/2016 13:27,201603,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,15,0,73.33333333,13.33333333,6.666666667,6.666666667,0,0,20.06666667,0,11,72.72727273,16.09090909
04/05/2016 13:27,201603,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,57,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,MALAGA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,13,0,53.84615385,23.07692308,7.692307692,15.38461538,0,0,20.23076923,0,3,66.66666667,13
04/05/2016 13:27,201603,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,13,0,30.76923077,23.07692308,30.76923077,15.38461538,0,0,34.92307692,0,3,0,36.66666667
04/05/2016 13:27,201603,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,15,0,86.66666667,6.666666667,0,6.666666667,0,0,13.8,0,11,90.90909091,9.181818182
04/05/2016 13:27,201603,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,15,0,66.66666667,20,6.666666667,6.666666667,0,0,13.13333333,0,11,81.81818182,15.63636364
04/05/2016 13:27,201603,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,1,100,4
04/05/2016 13:27,201603,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,1,100,8
04/05/2016 13:27,201603,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,20,0,2,50,18.5
04/05/2016 13:27,201603,LUTON,SPAIN,SEVILLE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,VIGO,AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:27,201603,LUTON,SPAIN,VIGO,AIR NOSTRUM,A,S,2,0,0,100,0,0,0,0,20.5,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN,VIGO,AIR NOSTRUM,D,C,0,0,0,0,0,0,0,0,0,0,1,0,17
04/05/2016 13:27,201603,LUTON,SPAIN,VIGO,AIR NOSTRUM,D,S,2,0,0,0,50,50,0,0,101,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,14,0,50,14.28571429,21.42857143,14.28571429,0,0,33.14285714,0,13,92.30769231,8.692307692
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,14,0,85.71428571,0,7.142857143,7.142857143,0,0,12.78571429,0,13,92.30769231,5.307692308
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,10,0,90,10,0,0,0,0,3.8,0,9,77.77777778,6.111111111
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,10,0,90,10,0,0,0,0,7.1,0,9,100,3.444444444
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,40,20,20,20,0,0,28.6,0,5,100,1.6
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,40,20,20,20,0,0,27.6,0,5,60,14.6
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,4,0,100,0,0,0,0,0,1.5,0,1,0,24
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,4,0,100,0,0,0,0,0,7,0,1,0,23
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,75,0,0,25,0,0,25.75,0,1,0,28
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,50,25,0,25,0,0,24.75,0,1,0,35
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,9.75,0,5,100,2
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,25,75,0,0,0,0,19.75,0,4,100,2.5
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,24,0,79.16666667,16.66666667,0,4.166666667,0,0,9.708333333,0,17,76.47058824,7.470588235
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,24,0,79.16666667,12.5,4.166666667,4.166666667,0,0,10.5,0,18,88.88888889,5.333333333
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,4,0,25,0,0,75,0,0,85.25,0,1,100,15
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,4,0,50,25,25,0,0,0,20.25,0,1,0,17
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,8.222222222,0,9,88.88888889,19.77777778
04/05/2016 13:27,201603,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,8.333333333,0,9,88.88888889,21.55555556
04/05/2016 13:27,201603,LUTON,SWITZERLAND,BALE MULHOUSE,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,27,0,77.77777778,3.703703704,7.407407407,11.11111111,0,0,13.33333333,0,27,85.18518519,6.148148148
04/05/2016 13:27,201603,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,27,0,88.88888889,7.407407407,0,3.703703704,0,0,7.962962963,0,27,88.88888889,4.592592593
04/05/2016 13:27,201603,LUTON,SWITZERLAND,BERNE,AVCON JET AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,GENEVA,AVCON JET AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,144,0,65.97222222,16.66666667,12.5,4.861111111,0,0,15.92361111,0,149,81.20805369,11.16778523
04/05/2016 13:27,201603,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,145,0,71.72413793,15.86206897,9.655172414,2.75862069,0,0,13.54482759,0,149,81.87919463,10.59060403
04/05/2016 13:27,201603,LUTON,SWITZERLAND,GENEVA,FAI FLIGHT- AMBULANCE SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,GENEVA,TAG AVIATION SA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,LUGANO,IJM INTERNATIONAL JET MANAGEMENT GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,SAMEDAN/ST MORITZ,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,SION,GAMA AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,27,0,77.77777778,3.703703704,7.407407407,11.11111111,0,0,16.88888889,0,27,85.18518519,13.03703704
04/05/2016 13:27,201603,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,27,0,70.37037037,7.407407407,14.81481481,7.407407407,0,0,16.40740741,0,27,81.48148148,9.703703704
04/05/2016 13:27,201603,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
04/05/2016 13:27,201603,LUTON,TURKEY,ANKARA (ESENBOGA),LA COMPAGNIE,A,C,1,0,0,0,100,0,0,0,37,0,0,0,0
04/05/2016 13:27,201603,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,A,S,31,0,74.19354839,6.451612903,12.90322581,3.225806452,3.225806452,0,19.64516129,0,31,90.32258065,4.774193548
04/05/2016 13:27,201603,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,D,S,31,0,48.38709677,22.58064516,19.35483871,6.451612903,3.225806452,0,28.25806452,0,31,77.41935484,9.677419355
04/05/2016 13:27,201603,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,TURKEY,TRABZON,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UKRAINE,KIEV (ZHULYANY),ELITAVIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,A,S,8,0,100,0,0,0,0,0,0,0,9,88.88888889,7.222222222
04/05/2016 13:27,201603,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,D,S,8,0,87.5,12.5,0,0,0,0,5.875,0,9,88.88888889,8.444444444
04/05/2016 13:27,201603,LUTON,UKRAINE,ODESSA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED ARAB EMIRATES,DUBAI,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,23,0,65.2173913,17.39130435,8.695652174,8.695652174,0,0,24.04347826,0,19,73.68421053,10.78947368
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,23,0,69.56521739,17.39130435,4.347826087,8.695652174,0,0,21.65217391,0,19,73.68421053,10.52631579
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,108,0,83.33333333,7.407407407,3.703703704,5.555555556,0,0,10,0,85,87.05882353,5.752941176
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,108,0,80.55555556,10.18518519,6.481481481,2.777777778,0,0,10.28703704,0,85,88.23529412,5.6
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,EDINBURGH,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,EDINBURGH,CAT AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,96,0,80.20833333,8.333333333,4.166666667,7.291666667,0,0,11.70833333,1,94,88.29787234,9.010638298
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,97,0,74.22680412,13.40206186,5.154639175,7.216494845,0,0,14.46391753,0,94,85.10638298,7.340425532
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,71,0,84.50704225,5.633802817,5.633802817,2.816901408,1.408450704,0,9.394366197,0,71,92.95774648,4.521126761
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,71,0,77.46478873,9.85915493,8.450704225,2.816901408,1.408450704,0,13.23943662,0,71,87.32394366,6.732394366
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,HEATHROW,AIR MALTA,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,0,2,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,34,0,70.58823529,17.64705882,8.823529412,2.941176471,0,0,12.44117647,0,31,77.41935484,15.4516129
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,34,0,70.58823529,14.70588235,11.76470588,2.941176471,0,0,13.11764706,0,31,77.41935484,14.61290323
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,ISLE OF MAN,KINGFISHER AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,3,0,66.66666667,0,0,33.33333333,0,0,32.66666667,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,3,0,66.66666667,0,0,33.33333333,0,0,36.66666667,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,MANCHESTER,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,28
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,MANCHESTER,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,MANCHESTER,PEN-AVIA LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,MANCHESTER,PEN-AVIA LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,NEWCASTLE,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,18
04/05/2016 13:27,201603,LUTON,UNITED KINGDOM,NEWCASTLE,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,24
04/05/2016 13:27,201603,LUTON,USA,FORT LAUDERDALE,FAI FLIGHT- AMBULANCE SERVICE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,FORT LAUDERDALE,OCEAN AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,LAS VEGAS,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,MEMPHIS,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,MIAMI INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,A,S,17,1,88.23529412,0,5.882352941,0,5.882352941,0,17.70588235,1,0,0,0
04/05/2016 13:27,201603,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,D,S,18,0,72.22222222,0,16.66666667,11.11111111,0,0,19.44444444,2,0,0,0
04/05/2016 13:27,201603,LUTON,USA,NEW YORK (NEWARK),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,OPA LOCKA,PREMIUM JET AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,SEATTLE (TACOMA),BLUE JET SP ZOO,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,TETERBORO,NETJETS AVIATION (USA),D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,TETERBORO,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,LUTON,USA,TETERBORO,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,S,4,0,75,0,0,25,0,0,24,0,0,0,0
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,3,0,100,0,0,0,0,0,0,0,4,100,1.75
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,4,0,75,25,0,0,0,0,10.75,0,4,100,1
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,S,9,0,88.88888889,0,0,11.11111111,0,0,6.888888889,0,13,92.30769231,2.461538462
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,100,1
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,S,9,0,100,0,0,0,0,0,3,0,13,92.30769231,2.230769231
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C,4,0,25,50,25,0,0,0,22,0,4,100,1.25
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0.5,0,0,0,0
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C,4,0,25,25,50,0,0,0,27.25,0,4,75,5.75
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,2.5,0,0,0,0
04/05/2016 13:27,201603,MANCHESTER,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,25.85714286,0,8,100,0.25
