run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:28,201601,LUTON,MALDIVE ISLANDS,MALE INTERNATIONAL,AMIRA AIR GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,MALTA,MALTA,RYANAIR,S,38,0,63.15789474,15.78947368,10.52631579,7.894736842,2.631578947,0,24.10526316,1,34,79.41176471,15.97058824
15/04/2016 09:28,201601,LUTON,MOROCCO,ESSAOUIRA,EASYJET AIRLINE COMPANY LTD,S,18,0,44.44444444,27.77777778,16.66666667,11.11111111,0,0,21.5,0,0,0,0
15/04/2016 09:28,201601,LUTON,MOROCCO,MARRAKESH,RYANAIR,S,20,0,80,0,10,10,0,0,15.3,0,18,77.77777778,9
15/04/2016 09:28,201601,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,264,0,83.33333333,9.46969697,4.545454545,2.651515152,0,0,8.590909091,0,225,72.44444444,17.88444444
15/04/2016 09:28,201601,LUTON,NETHERLANDS,EINDHOVEN,ACM AIR CHARTER LUFTFAHT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,NORWAY,EVENES,TYROLEAN JET SERVICES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,POLAND,GDANSK,WIZZ AIR,S,122,0,77.86885246,12.29508197,8.196721311,1.639344262,0,0,9.950819672,0,122,79.50819672,12.39344262
15/04/2016 09:28,201601,LUTON,POLAND,KATOWICE,WIZZ AIR,S,158,0,71.51898734,7.594936709,12.65822785,7.594936709,0.632911392,0,18.55063291,0,121,76.85950413,14.33057851
15/04/2016 09:28,201601,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,46,0,65.2173913,21.73913043,13.04347826,0,0,0,13.76086957,2,28,75,18.21428571
15/04/2016 09:28,201601,LUTON,POLAND,POZNAN,WIZZ AIR,S,84,0,46.42857143,26.19047619,14.28571429,13.0952381,0,0,25.25,0,54,75.92592593,11.25925926
15/04/2016 09:28,201601,LUTON,POLAND,RZESZOW,RYANAIR,S,28,0,75,21.42857143,3.571428571,0,0,0,10.25,0,28,82.14285714,5.535714286
15/04/2016 09:28,201601,LUTON,POLAND,SZCZECIN (GOLENOW),WIZZ AIR,S,26,0,84.61538462,7.692307692,7.692307692,0,0,0,6.115384615,0,26,84.61538462,9.846153846
15/04/2016 09:28,201601,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,190,0,81.05263158,12.63157895,3.157894737,2.105263158,1.052631579,0,12.5,0,173,73.98843931,16.66473988
15/04/2016 09:28,201601,LUTON,POLAND,WROCLAW,WIZZ AIR,S,58,0,70.68965517,15.51724138,10.34482759,3.448275862,0,0,11.27586207,2,44,79.54545455,11.54545455
15/04/2016 09:28,201601,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR HAMBURG,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,20,0,90,10,0,0,0,0,3.85,0,20,80,8.65
15/04/2016 09:28,201601,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,12,0,75,25,0,0,0,0,7.583333333,0,0,0,0
15/04/2016 09:28,201601,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,40,0,55,15,15,15,0,0,25.6,0,52,76.92307692,11.21153846
15/04/2016 09:28,201601,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,20,0,70,15,5,10,0,0,14.65,0,0,0,0
15/04/2016 09:28,201601,LUTON,QATAR,DOHA HAMAD,QATAR EXECUTIVE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,S,26,0,65.38461538,23.07692308,7.692307692,3.846153846,0,0,13.61538462,0,0,0,0
15/04/2016 09:28,201601,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,26,0,73.07692308,7.692307692,7.692307692,11.53846154,0,0,17.19230769,0,22,72.72727273,15.22727273
15/04/2016 09:28,201601,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,35,0,80,11.42857143,5.714285714,2.857142857,0,0,13.6,0,34,67.64705882,13.97058824
15/04/2016 09:28,201601,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,54,0,42.59259259,27.77777778,16.66666667,12.96296296,0,0,30.68518519,0,40,60,19.1
15/04/2016 09:28,201601,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,172,0,52.3255814,19.76744186,16.27906977,8.720930233,1.744186047,1.162790698,30.19186047,1,168,64.88095238,18.16666667
15/04/2016 09:28,201601,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,122,0,50.81967213,31.96721311,12.29508197,4.918032787,0,0,20.18032787,0,84,70.23809524,15.36904762
15/04/2016 09:28,201601,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,18,0,38.88888889,27.77777778,22.22222222,11.11111111,0,0,26.88888889,0,0,0,0
15/04/2016 09:28,201601,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,36,0,38.88888889,16.66666667,22.22222222,11.11111111,11.11111111,0,51.69444444,2,29,55.17241379,18.86206897
15/04/2016 09:28,201601,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,19,0,78.94736842,15.78947368,0,0,5.263157895,0,18,0,0,0,0
15/04/2016 09:28,201601,LUTON,ROMANIA,IASI,TAROM,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,11.38888889,0,18,55.55555556,18.94444444
15/04/2016 09:28,201601,LUTON,ROMANIA,IASI,WIZZ AIR,S,17,0,47.05882353,23.52941176,17.64705882,11.76470588,0,0,22.64705882,1,0,0,0
15/04/2016 09:28,201601,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,26,0,42.30769231,26.92307692,30.76923077,0,0,0,21.03846154,0,20,65,13
15/04/2016 09:28,201601,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,54,0,50,25.92592593,14.81481481,9.259259259,0,0,26.57407407,0,34,79.41176471,12.55882353
15/04/2016 09:28,201601,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,S,44,0,65.90909091,18.18181818,6.818181818,9.090909091,0,0,17.34090909,0,34,85.29411765,15.41176471
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),AVCON JET AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),FLYING SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),NOMAD AVIATION AG,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),SMARTLYNX AIRLINES (LATVIA),C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,7,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,ST PETERSBURG,JETFLITE OY,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SAUDI ARABIA,RIYADH,AVCON JET AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SENEGAL,DAKAR,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,38,0,68.42105263,21.05263158,7.894736842,2.631578947,0,0,10.13157895,0,33,81.81818182,10.45454545
15/04/2016 09:28,201601,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,60,0,65,18.33333333,13.33333333,1.666666667,1.666666667,0,17.73333333,0,61,63.93442623,17.03278689
15/04/2016 09:28,201601,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,34,0,70.58823529,20.58823529,5.882352941,0,0,2.941176471,21.02941176,0,35,77.14285714,10.11428571
15/04/2016 09:28,201601,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,36,0,55.55555556,19.44444444,19.44444444,5.555555556,0,0,22.58333333,0,26,57.69230769,17.92307692
15/04/2016 09:28,201601,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,28,0,89.28571429,0,3.571428571,7.142857143,0,0,10.60714286,0,22,72.72727273,10.90909091
15/04/2016 09:28,201601,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,40,0,87.5,5,5,2.5,0,0,8.675,0,22,90.90909091,7.863636364
15/04/2016 09:28,201601,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,56,0,78.57142857,10.71428571,7.142857143,3.571428571,0,0,10.76785714,0,72,72.22222222,12.23611111
15/04/2016 09:28,201601,LUTON,SPAIN,IBIZA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SPAIN,MADRID,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,70,0,65.71428571,12.85714286,14.28571429,7.142857143,0,0,17.98571429,0,82,75.6097561,8.548780488
15/04/2016 09:28,201601,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,34,0,70.58823529,8.823529412,11.76470588,8.823529412,0,0,15.58823529,0,28,78.57142857,25.35714286
15/04/2016 09:28,201601,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,26,0,76.92307692,0,15.38461538,7.692307692,0,0,13,0,24,87.5,5
15/04/2016 09:28,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,20,0,80,5,15,0,0,0,8.3,0,26,84.61538462,12.84615385
15/04/2016 09:28,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,56.25,12.5,18.75,12.5,0,0,26.25,0,16,93.75,3
15/04/2016 09:28,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,60,10,20,10,0,0,22.1,0,8,87.5,8.5
15/04/2016 09:28,201601,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,80,10,10,0,0,0,9.3,0,9,88.88888889,3.555555556
15/04/2016 09:28,201601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,38,0,76.31578947,7.894736842,2.631578947,13.15789474,0,0,15.63157895,0,40,65,14.925
15/04/2016 09:28,201601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.888888889,0,18,94.44444444,6.277777778
15/04/2016 09:28,201601,LUTON,SWEDEN,HELSINGBORG-ANGELHOLM,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,ALTENRHEIN,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,36,0,77.77777778,16.66666667,0,5.555555556,0,0,8.583333333,0,40,92.5,7.525
15/04/2016 09:28,201601,LUTON,SWITZERLAND,BALE MULHOUSE,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,BERNE,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,GENEVA,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,GENEVA,AIR X CHARTER,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,284,0,69.01408451,12.67605634,14.43661972,3.873239437,0,0,15.48943662,0,253,75.49407115,12.65612648
15/04/2016 09:28,201601,LUTON,SWITZERLAND,GENEVA,JET AVIATION BUSINESS JETS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,GENEVA,NOMAD AVIATION AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,GENEVA,TAG AVIATION SA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,LUGANO,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,ZURICH,AIR INDEPENDENCE GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,48,0,93.75,6.25,0,0,0,0,3.4375,0,48,89.58333333,6.625
15/04/2016 09:28,201601,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,SWITZERLAND,ZURICH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,3,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,C,0,0,0,0,0,0,0,0,0,0,64,54.6875,24.03125
15/04/2016 09:28,201601,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,66,0,12.12121212,16.66666667,54.54545455,16.66666667,0,0,41.60606061,0,0,0,0
15/04/2016 09:28,201601,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),COMLUX AVIATION (MALTA),C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,TURKEY,TRABZON,COMLUX AVIATION (MALTA),C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,18,0,94.44444444,0,5.555555556,0,0,0,5.444444444,0,20,70,32.85
15/04/2016 09:28,201601,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,GAINJET AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED ARAB EMIRATES,DUBAI,BLUE JET SP ZOO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED ARAB EMIRATES,DUBAI,EMIRATES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),AMIRA AIR GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TYROLEAN JET SERVICES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,38,0,71.05263158,10.52631579,7.894736842,10.52631579,0,0,20.05263158,0,38,73.68421053,28.44736842
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,C,2,0,0,50,50,0,0,0,31,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,194,0,89.17525773,5.670103093,3.608247423,1.546391753,0,0,5.613402062,0,144,81.25,10.40277778
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,CARDIFF WALES,DENIM AIR,C,1,1,100,0,0,0,0,0,14,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,144,0,84.72222222,6.944444444,6.25,2.083333333,0,0,8.451388889,0,144,86.80555556,7.666666667
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,132,0,87.12121212,4.545454545,6.060606061,1.515151515,0.757575758,0,8.598484848,0,141,83.68794326,10.5177305
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,40,0,77.5,12.5,7.5,2.5,0,0,9.9,0,38,76.31578947,21.84210526
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,LEEDS BRADFORD,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,MANCHESTER,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,4,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,UNITED KINGDOM,NEWCASTLE,VLM (BELGIUM),C,2,0,50,50,0,0,0,0,10,0,0,0,0
15/04/2016 09:28,201601,LUTON,URUGUAY,CURBELO INTERNATIONAL ,AVCON JET AG,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,BANGOR,GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,BURLINGTON (VERMONT),AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,DALLAS,K5-AVIATION GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,KANSAS CITY,ABS JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,LAS VEGAS,FLYING GROUP,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,LOS ANGELES INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,MEMPHIS,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,MIAMI INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,3,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,NEW YORK (NEWARK),EMIRATES,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,4.047619048,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,OPA LOCKA,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,TETERBORO,CHARTRIGHT AIR INC,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,LUTON,USA,TETERBORO,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,S,4,0,100,0,0,0,0,0,5,0,0,0,0
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,10,0,60,20,10,10,0,0,16.5,0,10,40,20.9
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,75,13.375
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,S,20,0,95,0,5,0,0,0,2.75,0,8,62.5,22.375
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C,10,0,30,0,40,30,0,0,49.5,0,10,40,53.9
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,10,0,80,10,10,0,0,0,9.4,0,0,0,0
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,20,0,65,0,25,10,0,0,24.3,0,20,25,45.35
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,S,20,0,75,20,0,5,0,0,15.05,0,10,90,6
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,11.6
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,20,0,55,15,10,20,0,0,29.75,0,20,85,8.7
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,44,0,61.36363636,22.72727273,9.090909091,4.545454545,2.272727273,0,21.84090909,0,0,0,0
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.166666667,0,0,0,0
15/04/2016 09:28,201601,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,S,2,0,50,50,0,0,0,0,9.5,0,4,25,33.75
15/04/2016 09:28,201601,MANCHESTER,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,25,33.5
15/04/2016 09:28,201601,MANCHESTER,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C,32,0,71.875,18.75,0,9.375,0,0,16.90625,0,20,75,26.5
15/04/2016 09:28,201601,MANCHESTER,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,S,17,0,64.70588235,0,5.882352941,23.52941176,5.882352941,0,47.11764706,0,17,47.05882353,40.70588235
15/04/2016 09:28,201601,MANCHESTER,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,27,0,59.25925926,18.51851852,11.11111111,0,7.407407407,3.703703704,46.7037037,0,32,56.25,67.65625
15/04/2016 09:28,201601,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,5.388888889,0,18,61.11111111,24.44444444
15/04/2016 09:28,201601,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,161,0,86.33540373,8.695652174,3.105590062,1.863354037,0,0,7.161490683,0,157,63.69426752,17.20382166
15/04/2016 09:28,201601,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,96,0,88.54166667,3.125,4.166666667,4.166666667,0,0,8.5,0,103,60.19417476,27.47572816
15/04/2016 09:28,201601,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,10.80769231,0,28,92.85714286,4.5
15/04/2016 09:28,201601,MANCHESTER,BULGARIA,SOFIA,JET2.COM LTD,C,10,0,60,20,0,10,10,0,47.1,0,0,0,0
15/04/2016 09:28,201601,MANCHESTER,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,30,77.4
15/04/2016 09:28,201601,MANCHESTER,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,S,10,0,90,10,0,0,0,0,6.1,0,0,0,0
15/04/2016 09:28,201601,MANCHESTER,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,10,0,80,10,0,10,0,0,19.4,0,10,90,7.2
15/04/2016 09:28,201601,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S,8,0,37.5,0,0,37.5,25,0,92,0,8,87.5,5.25
