﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:48,201606,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,32,0,40.625,25,18.75,15.625,0,0,32,32,34,61.76470588,21.85294118
03/03/2017 10:48,201606,LUTON,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,18.33333333
03/03/2017 10:48,201606,LUTON,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,18,44.44444444,30.5
03/03/2017 10:48,201606,LUTON,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,A,S,20,0,25,10,35,30,0,0,51.05,20,4,0,92.25
03/03/2017 10:48,201606,LUTON,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,D,S,20,0,40,10,20,30,0,0,49.9,21,4,25,84.25
03/03/2017 10:48,201606,LUTON,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,A,S,17,0,76.47058824,0,11.76470588,11.76470588,0,0,17.70588,17,21,66.66666667,26.23809524
03/03/2017 10:48,201606,LUTON,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,D,S,17,0,58.82352941,29.41176471,5.882352941,5.882352941,0,0,19,17,21,71.42857143,24.23809524
03/03/2017 10:48,201606,LUTON,ITALY,TURIN,BLUE AIR TRANSPORT AERIAN,A,S,17,0,100,0,0,0,0,0,7.05882,17,0,0,0
03/03/2017 10:48,201606,LUTON,ITALY,TURIN,BLUE AIR TRANSPORT AERIAN,D,S,17,0,58.82352941,17.64705882,5.882352941,17.64705882,0,0,22,17,0,0,0
03/03/2017 10:48,201606,LUTON,ITALY,VENICE,AIR HAMBURG,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:48,201606,LUTON,ITALY,VENICE,AIR HAMBURG,D,C,1,0,0,0,0,100,0,0,68,0,0,0,0
03/03/2017 10:48,201606,LUTON,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,21,0,28.57142857,14.28571429,23.80952381,19.04761905,14.28571429,0,67.52381,21,17,11.76470588,34.94117647
03/03/2017 10:48,201606,LUTON,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,21,0,28.57142857,14.28571429,33.33333333,14.28571429,9.523809524,0,52,21,17,41.17647059,21.11764706
03/03/2017 10:48,201606,LUTON,JORDAN,AMMAN (KING HUSSEIN),VISTAJET LTD MALTA,D,C,1,0,0,0,0,100,0,0,84,0,0,0,0
03/03/2017 10:48,201606,LUTON,KOSOVO,PRISTINA,ADRIA AIRWAYS,A,S,4,0,100,0,0,0,0,0,0.5,4,0,0,0
03/03/2017 10:48,201606,LUTON,KOSOVO,PRISTINA,ADRIA AIRWAYS,D,S,4,0,75,0,0,25,0,0,21.75,4,0,0,0
03/03/2017 10:48,201606,LUTON,KUWAIT,KUWAIT,GAINJET AVIATION,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,LATVIA,RIGA,WIZZ AIR,A,S,46,0,84.7826087,6.52173913,6.52173913,2.173913043,0,0,5.95652,47,46,82.60869565,8.630434783
03/03/2017 10:48,201606,LUTON,LATVIA,RIGA,WIZZ AIR,D,S,46,0,41.30434783,13.04347826,36.95652174,8.695652174,0,0,29.28261,47,46,43.47826087,26.69565217
03/03/2017 10:48,201606,LUTON,LITHUANIA,KAUNAS,RYANAIR,A,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,4.33333,30,22,100,0.909090909
03/03/2017 10:48,201606,LUTON,LITHUANIA,KAUNAS,RYANAIR,D,S,30,0,66.66666667,13.33333333,10,10,0,0,18.46667,30,22,95.45454546,3.181818182
03/03/2017 10:48,201606,LUTON,LITHUANIA,KAUNAS,WIZZ AIR,A,S,22,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,8.68182,22,0,0,0
03/03/2017 10:48,201606,LUTON,LITHUANIA,KAUNAS,WIZZ AIR,D,S,22,0,63.63636364,13.63636364,22.72727273,0,0,0,17.68182,22,0,0,0
03/03/2017 10:48,201606,LUTON,LITHUANIA,PALANGA,WIZZ AIR,A,S,13,0,69.23076923,15.38461539,0,15.38461539,0,0,23.84615,13,0,0,0
03/03/2017 10:48,201606,LUTON,LITHUANIA,PALANGA,WIZZ AIR,D,S,13,0,30.76923077,15.38461539,38.46153846,15.38461539,0,0,40.61538,13,0,0,0
03/03/2017 10:48,201606,LUTON,LITHUANIA,VILNIUS,RYANAIR,A,S,22,0,54.54545455,22.72727273,9.090909091,9.090909091,4.545454545,0,36.45455,22,0,0,0
03/03/2017 10:48,201606,LUTON,LITHUANIA,VILNIUS,RYANAIR,D,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,7.18182,22,0,0,0
03/03/2017 10:48,201606,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,A,S,68,0,73.52941177,11.76470588,8.823529412,2.941176471,1.470588235,1.470588235,18.97059,68,57,94.73684211,4.052631579
03/03/2017 10:48,201606,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,D,S,68,0,42.64705882,20.58823529,22.05882353,11.76470588,2.941176471,0,33.94118,68,57,56.14035088,18.50877193
03/03/2017 10:48,201606,LUTON,MACEDONIA,OHRID,WIZZ AIR,A,S,9,0,22.22222222,44.44444444,22.22222222,11.11111111,0,0,35.33333,9,6,100,4.666666667
03/03/2017 10:48,201606,LUTON,MACEDONIA,OHRID,WIZZ AIR,D,S,9,0,11.11111111,44.44444444,33.33333333,11.11111111,0,0,38.88889,9,6,66.66666667,10.16666667
03/03/2017 10:48,201606,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,A,S,19,0,94.73684211,5.263157895,0,0,0,0,1.84211,19,21,80.95238095,9.238095238
03/03/2017 10:48,201606,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,D,S,19,0,26.31578947,21.05263158,31.57894737,21.05263158,0,0,38.89474,19,21,42.85714286,26.76190476
03/03/2017 10:48,201606,LUTON,MALTA,MALTA,RYANAIR,A,S,35,0,60,8.571428571,17.14285714,14.28571429,0,0,23.05714,35,34,79.41176471,7.676470588
03/03/2017 10:48,201606,LUTON,MALTA,MALTA,RYANAIR,D,S,35,0,40,14.28571429,25.71428571,20,0,0,33.54286,35,34,61.76470588,19.02941177
03/03/2017 10:48,201606,LUTON,MEXICO,LOS CABOS,EXECUJET CHARTER AG,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,MOROCCO,ESSAOUIRA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,50,12.5,12.5,25,0,0,32.125,8,9,88.88888889,41.77777778
03/03/2017 10:48,201606,LUTON,MOROCCO,ESSAOUIRA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,25,25,25,25,0,0,39.25,8,9,100,3.666666667
03/03/2017 10:48,201606,LUTON,MOROCCO,MARRAKESH,RYANAIR,A,S,21,0,57.14285714,19.04761905,9.523809524,14.28571429,0,0,25.85714,21,22,86.36363636,8.5
03/03/2017 10:48,201606,LUTON,MOROCCO,MARRAKESH,RYANAIR,D,S,21,0,76.19047619,4.761904762,0,19.04761905,0,0,24.57143,21,22,90.90909091,6.772727273
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,157,0,43.31210191,19.10828026,21.65605096,14.64968153,1.27388535,0,32.68153,156,109,67.88990826,19.60550459
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,156,0,46.7948718,14.74358974,19.87179487,17.30769231,1.282051282,0,33.76282,156,109,66.97247706,16.3853211
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,LUXAVIATION,D,C,1,0,0,0,100,0,0,0,42,0,0,0,0
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,NETJETS TRANSPORTES AEREOS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,VISTAJET LTD MALTA,A,C,1,0,0,100,0,0,0,0,27,0,0,0,0
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,VISTAJET LTD MALTA,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,A,S,59,0,45.76271186,10.16949153,23.72881356,16.94915254,1.694915254,1.694915254,42.0339,60,0,0,0
03/03/2017 10:48,201606,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,D,S,59,0,28.81355932,22.03389831,18.6440678,23.72881356,5.084745763,1.694915254,55.13559,60,0,0,0
03/03/2017 10:48,201606,LUTON,NETHERLANDS,EINDHOVEN,VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:48,201606,LUTON,NORWAY,OSLO (GARDERMOEN),EFS EUROPEAN FLIGHT SERVICE AB,D,C,1,0,0,0,100,0,0,0,32,0,0,0,0
03/03/2017 10:48,201606,LUTON,NORWAY,OSLO (GARDERMOEN),SUN AIR OF SCANDINAVIA,A,C,1,0,0,100,0,0,0,0,17,0,0,0,0
03/03/2017 10:48,201606,LUTON,NORWAY,OSLO (GARDERMOEN),WINDROSE AIR FLUGCHARTER,A,C,1,0,100,0,0,0,0,0,4,0,0,0,0
03/03/2017 10:48,201606,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,30
03/03/2017 10:48,201606,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR,D,C,0,0,0,0,0,0,0,0,0,0,2,100,9
03/03/2017 10:48,201606,LUTON,POLAND,GDANSK,AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,POLAND,GDANSK,WIZZ AIR,A,S,76,0,81.57894737,3.947368421,7.894736842,5.263157895,1.315789474,0,13.39474,78,77,85.71428571,5.506493506
03/03/2017 10:48,201606,LUTON,POLAND,GDANSK,WIZZ AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,39
03/03/2017 10:48,201606,LUTON,POLAND,GDANSK,WIZZ AIR,D,S,76,0,43.42105263,26.31578947,19.73684211,9.210526316,1.315789474,0,31.64474,78,77,68.83116883,11.49350649
03/03/2017 10:48,201606,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S,84,0,78.57142857,9.523809524,9.523809524,2.380952381,0,0,9.29762,84,89,73.03370787,9.08988764
03/03/2017 10:48,201606,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S,84,0,41.66666667,27.38095238,17.85714286,13.0952381,0,0,28.85714,84,89,49.43820225,20.20224719
03/03/2017 10:48,201606,LUTON,POLAND,KRAKOW,AVCON JET AG,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:48,201606,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,30,0,93.33333333,0,0,0,6.666666667,0,20.86667,30,29,93.10344828,3.586206897
03/03/2017 10:48,201606,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,30,0,33.33333333,43.33333333,10,3.333333333,10,0,43.9,30,29,48.27586207,18.75862069
03/03/2017 10:48,201606,LUTON,POLAND,POZNAN,WIZZ AIR,A,S,47,0,65.95744681,6.382978723,14.89361702,10.63829787,2.127659574,0,24.55319,47,49,65.30612245,20.85714286
03/03/2017 10:48,201606,LUTON,POLAND,POZNAN,WIZZ AIR,D,S,47,0,21.27659575,10.63829787,27.65957447,36.17021277,4.255319149,0,60.68085,47,49,22.44897959,46.16326531
03/03/2017 10:48,201606,LUTON,POLAND,RZESZOW,RYANAIR,A,S,13,0,38.46153846,7.692307692,23.07692308,30.76923077,0,0,41.15385,13,13,84.61538462,10.15384615
03/03/2017 10:48,201606,LUTON,POLAND,RZESZOW,RYANAIR,D,S,13,0,30.76923077,7.692307692,30.76923077,30.76923077,0,0,47.53846,13,13,46.15384615,19.46153846
03/03/2017 10:48,201606,LUTON,POLAND,SZCZECIN (GOLENOW),WIZZ AIR,A,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,17.83333,13,13,100,1.076923077
03/03/2017 10:48,201606,LUTON,POLAND,SZCZECIN (GOLENOW),WIZZ AIR,D,S,13,0,23.07692308,30.76923077,23.07692308,23.07692308,0,0,43.46154,13,13,92.30769231,4.307692308
03/03/2017 10:48,201606,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR,A,S,6,0,50,0,33.33333333,16.66666667,0,0,25.83333,6,0,0,0
03/03/2017 10:48,201606,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR,D,S,6,0,50,16.66666667,0,33.33333333,0,0,35.5,6,0,0,0
03/03/2017 10:48,201606,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,111,0,77.47747748,9.009009009,7.207207207,5.405405405,0.900900901,0,15.45946,112,99,82.82828283,11.7979798
03/03/2017 10:48,201606,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,111,0,36.93693694,29.72972973,19.81981982,10.81081081,2.702702703,0,34.65766,112,99,52.52525253,23.87878788
03/03/2017 10:48,201606,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S,31,0,96.77419355,0,0,0,3.225806452,0,9.09677,30,30,100,0.366666667
03/03/2017 10:48,201606,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S,30,0,40,20,33.33333333,3.333333333,3.333333333,0,34.76667,30,30,70,11.3
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,64,0,50,18.75,10.9375,18.75,1.5625,0,34.42188,64,55,58.18181818,16.29090909
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,65,0,38.46153846,21.53846154,21.53846154,18.46153846,0,0,37.44615,65,55,61.81818182,16.74545455
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,LUXAVIATION,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,30,0,66.66666667,13.33333333,6.666666667,13.33333333,0,0,16.96667,30,30,83.33333333,13.53333333
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,30,0,53.33333333,23.33333333,13.33333333,10,0,0,20.56667,30,30,66.66666667,20.56666667
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,9,0,11.11111111,55.55555556,11.11111111,22.22222222,0,0,41.55556,0,8,75,21.25
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,0,22.22222222,22.22222222,0,0,29,0,8,37.5,30.375
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,59,0,44.06779661,20.33898305,22.03389831,11.86440678,1.694915254,0,34.20339,59,60,75,12.1
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,59,0,44.06779661,23.72881356,18.6440678,13.55932203,0,0,29.0339,59,60,80,12.2
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,12,0,41.66666667,8.333333333,16.66666667,25,0,8.333333333,63.5,13,13,84.61538462,9.538461538
03/03/2017 10:48,201606,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,13,0,38.46153846,15.38461539,15.38461539,23.07692308,0,7.692307692,57.92308,13,13,76.92307692,10.07692308
03/03/2017 10:48,201606,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:48,201606,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,4.6,0,5,100,4.6
03/03/2017 10:48,201606,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,22,0,5,40,17.4
03/03/2017 10:48,201606,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,A,S,13,0,23.07692308,23.07692308,30.76923077,23.07692308,0,0,49.84615,13,0,0,0
03/03/2017 10:48,201606,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,D,S,13,0,30.76923077,0,23.07692308,38.46153846,7.692307692,0,59.76923,13,0,0,0
03/03/2017 10:48,201606,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,AIR HAMBURG,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:48,201606,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,DENIM AIR,D,C,1,0,0,0,0,100,0,0,87,0,0,0,0
03/03/2017 10:48,201606,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,SMARTLYNX AIRLINES (LATVIA),A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
03/03/2017 10:48,201606,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,A,S,13,0,61.53846154,15.38461539,7.692307692,15.38461539,0,0,25.53846,13,13,100,0.538461538
03/03/2017 10:48,201606,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,D,S,13,0,38.46153846,23.07692308,15.38461539,23.07692308,0,0,42,13,13,53.84615385,16.15384615
03/03/2017 10:48,201606,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,A,S,25,0,68,20,0,8,4,0,20.92,23,22,100,0.136363636
03/03/2017 10:48,201606,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,D,S,25,0,36,24,28,8,4,0,38.72,23,21,100,2.619047619
03/03/2017 10:48,201606,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,39,0,61.53846154,25.64102564,7.692307692,0,5.128205128,0,24.23077,39,28,82.14285714,8.25
03/03/2017 10:48,201606,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,39,0,43.58974359,17.94871795,23.07692308,10.25641026,5.128205128,0,43.5641,39,28,64.28571429,14.78571429
03/03/2017 10:48,201606,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,98,0,77.55102041,9.183673469,10.20408163,3.06122449,0,0,10.5,98,81,92.59259259,5.407407407
03/03/2017 10:48,201606,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,98,0,38.7755102,18.36734694,25.51020408,17.34693878,0,0,34.33673,98,81,53.08641975,22.38271605
03/03/2017 10:48,201606,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,60,0,90,3.333333333,1.666666667,5,0,0,9.75,60,54,96.2962963,4.777777778
03/03/2017 10:48,201606,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,60,0,43.33333333,33.33333333,13.33333333,6.666666667,3.333333333,0,29.73333,60,54,55.55555556,17.77777778
03/03/2017 10:48,201606,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,A,S,8,0,25,12.5,37.5,25,0,0,42.375,8,6,50,25.16666667
03/03/2017 10:48,201606,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,D,S,8,0,12.5,12.5,50,25,0,0,48,8,6,66.66666667,13.5
03/03/2017 10:48,201606,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,22,0,45.45454546,9.090909091,18.18181818,22.72727273,4.545454545,0,43.45455,22,0,0,0
03/03/2017 10:48,201606,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,22,0,27.27272727,13.63636364,13.63636364,40.90909091,4.545454545,0,61.40909,22,0,0,0
03/03/2017 10:48,201606,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,A,S,22,0,95.45454546,4.545454545,0,0,0,0,2.68182,22,0,0,0
03/03/2017 10:48,201606,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,D,S,22,0,72.72727273,9.090909091,13.63636364,4.545454545,0,0,13.90909,22,0,0,0
03/03/2017 10:48,201606,LUTON,ROMANIA,IASI,TAROM,A,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,8.25,12,9,88.88888889,7.444444444
03/03/2017 10:48,201606,LUTON,ROMANIA,IASI,TAROM,D,S,12,0,75,8.333333333,16.66666667,0,0,0,12.83333,12,9,88.88888889,14.88888889
03/03/2017 10:48,201606,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,13,0,38.46153846,38.46153846,7.692307692,15.38461539,0,0,27.53846,13,0,0,0
03/03/2017 10:48,201606,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,13,0,15.38461539,53.84615385,23.07692308,7.692307692,0,0,33,13,0,0,0
03/03/2017 10:48,201606,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,17,0,58.82352941,11.76470588,29.41176471,0,0,0,16.82353,17,13,53.84615385,14.30769231
03/03/2017 10:48,201606,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,17,0,23.52941177,47.05882353,29.41176471,0,0,0,26.52941,17,13,30.76923077,24.92307692
03/03/2017 10:48,201606,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,29,0,62.06896552,20.68965517,6.896551724,10.34482759,0,0,19.62069,30,21,76.19047619,8.952380952
03/03/2017 10:48,201606,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,30,0,30,20,23.33333333,20,6.666666667,0,49.6,30,21,52.38095238,19.76190476
03/03/2017 10:48,201606,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,A,S,22,0,86.36363636,4.545454545,9.090909091,0,0,0,6.18182,22,21,85.71428571,4.142857143
03/03/2017 10:48,201606,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,D,S,22,0,59.09090909,9.090909091,27.27272727,4.545454545,0,0,22.13636,22,21,76.19047619,13.61904762
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),ELITAVIA,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),ELITAVIA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,D,C,1,0,0,0,100,0,0,0,35,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),ABELAG AVIATION,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR ALSIE,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,A,C,2,0,100,0,0,0,0,0,9,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET MALTA,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),EXECUJET SCANDINAVIA,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),MHS AVIATION GMBH GRUENWALD,A,C,3,0,66.66666667,0,0,33.33333333,0,0,29.66667,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),QATAR EXECUTIVE,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),QATAR EXECUTIVE,D,C,2,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,A,C,2,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,D,C,4,0,50,50,0,0,0,0,14.75,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,NOVOSIBIRSK (TOLMACHEVO),VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,ST PETERSBURG,AVCON JET AG,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,ST PETERSBURG,JETFLITE OY,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LTD MALTA,A,C,2,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:48,201606,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LTD MALTA,D,C,2,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:48,201606,LUTON,SAUDI ARABIA,DAMMAM,SERVIZI AEREI,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,SAUDI ARABIA,JEDDAH,AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:48,201606,LUTON,SAUDI ARABIA,JEDDAH,WINDROSE AIR FLUGCHARTER,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,17,0,94.11764706,5.882352941,0,0,0,0,4.05882,17,17,88.23529412,4.294117647
03/03/2017 10:48,201606,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,17,0,76.47058824,23.52941177,0,0,0,0,9.11765,17,17,88.23529412,5.411764706
