﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:46,201610,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,123,0,84.55284553,8.943089431,5.691056911,0.81300813,0,0,7.19512,123,124,90.32258065,6.475806452
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,24,0,37.5,41.66666667,16.66666667,4.166666667,0,0,21.70833,25,25,60,20.68
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,24,0,66.66666667,20.83333333,4.166666667,8.333333333,0,0,12.75,24,25,76,14.92
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S,43,0,60.46511628,20.93023256,13.95348837,4.651162791,0,0,18.16279,43,11,90.90909091,10.36363636
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,42,0,61.90476191,11.90476191,21.42857143,4.761904762,0,0,18.2381,43,11,90.90909091,3.454545455
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,32,78.125,11.90625
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,32,84.375,7.90625
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,RYANAIR,A,S,2,0,50,0,50,0,0,0,26.5,2,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HAMBURG,RYANAIR,D,S,2,0,100,0,0,0,0,0,1,2,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S,52,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,11.59615,52,30,90,5.666666667
03/03/2017 10:46,201610,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S,52,0,73.07692308,11.53846154,9.615384615,5.769230769,0,0,16.15385,52,30,83.33333333,11.06666667
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,20,0,70,20,10,0,0,0,14.1,20,18,66.66666667,25
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,20,0,80,20,0,0,0,0,8.4,20,18,94.44444444,11.88888889
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,88,0,67.04545455,21.59090909,6.818181818,4.545454545,0,0,14.5,88,88,89.77272727,7.034090909
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,88,0,84.09090909,9.090909091,4.545454545,2.272727273,0,0,8.55682,88,89,88.76404494,6.213483146
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
03/03/2017 10:46,201610,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GERMANY,STUTTGART,RYANAIR,A,S,27,0,40.74074074,22.22222222,22.22222222,14.81481482,0,0,29.33333,27,27,70.37037037,19.25925926
03/03/2017 10:46,201610,MANCHESTER,GERMANY,STUTTGART,RYANAIR,D,S,27,0,44.44444444,40.74074074,3.703703704,11.11111111,0,0,26.11111,27,27,66.66666667,13.48148148
03/03/2017 10:46,201610,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,9,0,44.44444444,22.22222222,22.22222222,0,0,11.11111111,63.44444,9,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,0,22.22222222,0,0,0,11.33333,9,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,18,0,83.33333333,0,5.555555556,11.11111111,0,0,15.61111,18,16,93.75,2.125
03/03/2017 10:46,201610,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,18,0,88.88888889,5.555555556,0,0,5.555555556,0,12.55556,18,16,93.75,2.4375
03/03/2017 10:46,201610,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,A,S,8,0,87.5,12.5,0,0,0,0,7.75,8,9,77.77777778,8.444444444
03/03/2017 10:46,201610,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,S,8,0,50,25,25,0,0,0,19.75,8,9,77.77777778,10.55555556
03/03/2017 10:46,201610,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,14,0,85.71428571,14.28571429,0,0,0,0,4.64286,14,16,81.25,12.5625
03/03/2017 10:46,201610,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,14,0,100,0,0,0,0,0,1.35714,14,16,81.25,11
03/03/2017 10:46,201610,MANCHESTER,GREECE,CHANIA,RYANAIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.66667,9,9,77.77777778,8.333333333
03/03/2017 10:46,201610,MANCHESTER,GREECE,CHANIA,RYANAIR,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,12.88889,9,9,88.88888889,12.77777778
03/03/2017 10:46,201610,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES POLSKA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES POLSKA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,0.5,0,4,100,1
03/03/2017 10:46,201610,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,D,C,6,0,33.33333333,0,66.66666667,0,0,0,28.16667,0,3,100,4.333333333
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,15,0,46.66666667,20,20,6.666666667,6.666666667,0,37.6,14,14,78.57142857,8.714285714
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,14,0,85.71428571,0,14.28571429,0,0,0,7.71429,14,14,92.85714286,6.428571429
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,FLYBE LTD,A,C,2,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,FLYBE LTD,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,JET2.COM LTD,A,S,2,0,0,50,0,0,0,50,297,2,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,8,2,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,RYANAIR,A,S,9,0,22.22222222,33.33333333,22.22222222,11.11111111,11.11111111,0,73.33333,9,9,66.66666667,25.11111111
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,RYANAIR,D,S,9,0,66.66666667,0,11.11111111,11.11111111,11.11111111,0,49.55556,9,9,66.66666667,19.77777778
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,A,C,3,0,0,0,33.33333333,33.33333333,33.33333333,0,124,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,6,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,16,0,75,6.25,12.5,6.25,0,0,18.3125,17,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,2.6
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,15,0,80,0,6.666666667,6.666666667,6.666666667,0,24.33333,17,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,0,12.5,0,0,16.875,0,8,87.5,3.125
03/03/2017 10:46,201610,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,0,16.66666667,0,0,0,12.66667,0,7,85.71428571,8.285714286
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,CONDOR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,CONDOR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,13
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,11.61111,18,12,83.33333333,7.75
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,17,0,76.47058824,11.76470588,11.76470588,0,0,0,11.29412,17,12,91.66666667,5.25
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,3,100,4.666666667
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,3.33333,9,8,75,6.875
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,4.625,9,9,77.77777778,13.44444444
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,A,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,7,100,0.571428571
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,16.11111,9,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,6,100,1.333333333
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,8,0,87.5,0,12.5,0,0,0,8.5,8,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,0,11.11111111,0,0,0,4,0,8,100,2.625
03/03/2017 10:46,201610,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,7,0,100,0,0,0,0,0,3,0,7,100,4.571428571
03/03/2017 10:46,201610,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,13,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0,0,100,0,0,76,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,96
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,50,23.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,47
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,D,C,2,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,40
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,0,5,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,79
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,2,5,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,0,0,4,75,5.25
03/03/2017 10:46,201610,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,5,0,2,100,8.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,2,50,26
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,65
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,40.5,4,4,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,3.75,4,4,100,2.25
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,A,C,2,0,50,0,0,0,50,0,101.5,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,D,C,1,0,0,0,0,0,0,100,915,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,4,0,75,0,0,25,0,0,19.75,4,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,8.4
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,7.75,4,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,13,0,84.61538462,15.38461539,0,0,0,0,5.07692,0,12,83.33333333,19
03/03/2017 10:46,201610,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,10,0,70,10,20,0,0,0,12.5,0,10,60,32.1
03/03/2017 10:46,201610,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,3,0,66.66666667,0,33.33333333,0,0,0,13.33333,3,1,100,9
03/03/2017 10:46,201610,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,3,0,100,0,0,0,0,0,3.66667,3,1,0,18
03/03/2017 10:46,201610,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,13
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.55556,9,3,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8.55556,9,3,100,1
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,2,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1.8,0,4,100,1.25
03/03/2017 10:46,201610,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,7,0,3,66.66666667,18.66666667
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,5,60,16.2
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,2,50,35.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,19.75,4,4,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,JET2.COM LTD,D,S,4,0,75,25,0,0,0,0,8.5,4,4,100,3.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,S,4,0,100,0,0,0,0,0,4.75,4,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,S,4,0,100,0,0,0,0,0,1.75,4,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,SMALL PLANET AIRLINES POLSKA,A,C,6,0,83.33333333,0,16.66666667,0,0,0,10,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,SMALL PLANET AIRLINES POLSKA,D,C,4,0,75,0,25,0,0,0,20.25,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,87.5,6.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,10,0,80,0,20,0,0,0,7.2,10,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,7,100,5.571428571
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,10,0,90,10,0,0,0,0,4,10,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,22.22222222,22.22222222,0,0,0,15.11111,0,10,80,5.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,7,0,57.14285714,14.28571429,0,28.57142857,0,0,32.42857,0,8,75,9.875
03/03/2017 10:46,201610,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,53.84615385,30.76923077,7.692307692,7.692307692,0,0,23,13,9,88.88888889,4
03/03/2017 10:46,201610,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,69.23076923,23.07692308,0,7.692307692,0,0,15.84615,13,9,100,1.444444444
03/03/2017 10:46,201610,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,2,0,50,50,0,0,0,0,10,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,SKIATHOS,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,9
03/03/2017 10:46,201610,MANCHESTER,GREECE,SKIATHOS,SMALL PLANET AIRLINES POLSKA,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,2.75,4,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S,10,0,80,0,0,10,10,0,46.5,10,10,80,9
03/03/2017 10:46,201610,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S,10,0,90,10,0,0,0,0,6.2,10,10,70,10.9
03/03/2017 10:46,201610,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,13
03/03/2017 10:46,201610,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,45
03/03/2017 10:46,201610,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,S,1,0,100,0,0,0,0,0,0,2,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,0,21
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,3,100,5.666666667
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,2,1,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES POLSKA,A,C,3,0,33.33333333,0,66.66666667,0,0,0,24,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES POLSKA,D,C,1,0,0,100,0,0,0,0,25,0,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,8.5
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,8,0,87.5,12.5,0,0,0,0,3.125,8,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,18.8
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,8,0,100,0,0,0,0,0,4.375,8,0,0,0
03/03/2017 10:46,201610,MANCHESTER,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,0,0,12.5,0,22.625,0,9,100,0.333333333
