run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:18,201602,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,A,S,4,0,50,25,0,25,0,0,36.5,0,7,42.85714286,25.42857143
04/05/2016 13:18,201602,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,D,S,4,0,75,0,0,25,0,0,31.5,5,7,71.42857143,20.14285714
04/05/2016 13:18,201602,SOUTHAMPTON,SPAIN,LIEIDA,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,41.25
04/05/2016 13:18,201602,SOUTHAMPTON,SPAIN,LIEIDA,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,15.5
04/05/2016 13:18,201602,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,A,S,4,0,50,0,25,25,0,0,30.25,0,8,25,25.25
04/05/2016 13:18,201602,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,D,S,4,0,50,0,25,25,0,0,27.75,3,8,75,15.375
04/05/2016 13:18,201602,SOUTHAMPTON,SWITZERLAND,GENEVA,FLYBE LTD,A,S,12,0,41.66666667,25,25,8.333333333,0,0,25.91666667,0,20,65,37.65
04/05/2016 13:18,201602,SOUTHAMPTON,SWITZERLAND,GENEVA,FLYBE LTD,D,S,12,0,58.33333333,16.66666667,25,0,0,0,18.08333333,0,20,50,32.85
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,58,0,75.86206897,12.06896552,3.448275862,8.620689655,0,0,16.18965517,5,17,76.47058824,8.470588235
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,57,0,85.96491228,5.263157895,5.263157895,1.754385965,1.754385965,0,10.10526316,10,37,86.48648649,9.648648649
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,48,87.5,7.791666667
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,72,88.88888889,8.652777778
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,A,S,58,0,81.03448276,10.34482759,6.896551724,1.724137931,0,0,12.15517241,0,64,70.3125,39.484375
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,D,S,58,0,86.20689655,6.896551724,5.172413793,1.724137931,0,0,8.034482759,2,61,81.96721311,33.13114754
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,67,0,94.02985075,2.985074627,1.492537313,1.492537313,0,0,3.597014925,0,74,94.59459459,3.162162162
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,67,0,88.05970149,5.970149254,2.985074627,2.985074627,0,0,7.014925373,0,74,91.89189189,4.22972973
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,109,0,87.1559633,2.752293578,4.587155963,5.504587156,0,0,9.770642202,3,131,93.12977099,8.58778626
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,109,0,81.65137615,4.587155963,8.256880734,5.504587156,0,0,12.20183486,21,131,90.83969466,5.519083969
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,D,S,1,0,0,0,0,100,0,0,117,0,0,0,0
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,122,0,86.8852459,3.278688525,4.098360656,5.737704918,0,0,9.786885246,2,113,86.72566372,6.530973451
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,122,0,85.24590164,3.278688525,6.557377049,4.918032787,0,0,9.918032787,2,113,84.95575221,7.132743363
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,83,0,89.15662651,0,4.819277108,4.819277108,1.204819277,0,12.8313253,0,80,86.25,8.05
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,83,0,89.15662651,0,4.819277108,4.819277108,1.204819277,0,11.87951807,0,80,87.5,10.9625
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,57,0,80.70175439,5.263157895,3.50877193,10.52631579,0,0,15.94736842,1,32,65.625,16.875
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,50,0,82,2,2,14,0,0,17.12,0,32,84.375,10.96875
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,122,2,77.04918033,7.37704918,7.37704918,8.196721311,0,0,13.75409836,3,126,88.88888889,8.206349206
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,132,0,81.81818182,4.545454545,8.333333333,5.303030303,0,0,10.21969697,3,131,87.02290076,7.748091603
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,S,21,0,80.95238095,9.523809524,9.523809524,0,0,0,9,4,32,78.125,12.59375
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,D,S,21,0,66.66666667,9.523809524,4.761904762,19.04761905,0,0,24.38095238,0,17,94.11764706,3.470588235
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,108,1,90.74074074,4.62962963,3.703703704,0.925925926,0,0,4.342592593,1,118,89.83050847,7.830508475
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,108,0,89.81481481,6.481481481,2.777777778,0.925925926,0,0,5.638888889,1,118,83.89830508,8.220338983
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,75,0,94.66666667,1.333333333,1.333333333,2.666666667,0,0,5.226666667,0,72,91.66666667,6.25
04/05/2016 13:18,201602,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,75,0,93.33333333,1.333333333,1.333333333,4,0,0,5.973333333,0,72,86.11111111,7.583333333
04/05/2016 13:18,201602,SOUTHEND,FRANCE,CAEN,STOBART AIR,A,S,6,0,66.66666667,33.33333333,0,0,0,0,8.333333333,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,CAEN,STOBART AIR,D,S,6,0,50,50,0,0,0,0,11.33333333,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,4,0,50,25,0,25,0,0,32.25,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,4,0,75,25,0,0,0,0,12.75,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,NANTES,CITY JET,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,0,3,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,0,3,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,RENNES,STOBART AIR,A,S,36,1,83.33333333,8.333333333,2.777777778,0,5.555555556,0,17.13888889,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,FRANCE,RENNES,STOBART AIR,D,S,36,1,86.11111111,5.555555556,2.777777778,0,5.555555556,0,22.33333333,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,10,0,100,0,0,0,0,0,0.7,6,0,0,0
04/05/2016 13:18,201602,SOUTHEND,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,10,0,80,0,20,0,0,0,9.5,6,0,0,0
04/05/2016 13:18,201602,SOUTHEND,IRISH REPUBLIC,CORK,CITY JET,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,IRISH REPUBLIC,DUBLIN,CITY JET,A,S,0,3,0,0,0,0,0,0,0,1,0,0,0
04/05/2016 13:18,201602,SOUTHEND,IRISH REPUBLIC,DUBLIN,CITY JET,D,S,1,2,0,0,0,0,0,100,577,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,ITALY,FLORENCE,CITY JET,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,17,0,88.23529412,0,0,11.76470588,0,0,11.64705882,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,17,0,76.47058824,5.882352941,5.882352941,11.76470588,0,0,21.76470588,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,AMSTERDAM,CITY JET,A,S,0,3,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,AMSTERDAM,CITY JET,D,S,0,3,0,0,0,0,0,0,0,2,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,64,0,71.875,12.5,3.125,12.5,0,0,19.0625,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,64,0,70.3125,14.0625,3.125,12.5,0,0,22.5,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,GRONINGEN,STOBART AIR,A,S,32,0,93.75,0,3.125,3.125,0,0,7.1875,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,GRONINGEN,STOBART AIR,D,S,32,0,87.5,6.25,3.125,0,3.125,0,13.84375,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,NETHERLANDS,ROTTERDAM,CITY JET,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
04/05/2016 13:18,201602,SOUTHEND,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,10,0,70,30,0,0,0,0,7.4,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,10,0,50,20,30,0,0,0,19.8,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,25,0,96,4,0,0,0,0,1.32,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,25,0,84,12,4,0,0,0,12.72,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,25,0,0,12.5,0,42.75,9,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,62.5,25,12.5,0,0,0,15.375,9,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,GRANADA,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,IBIZA,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,5,9,100,0,0,0,0,0,1,9,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,5,9,100,0,0,0,0,0,10,9,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,0,9,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,0,9,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,6,2,83.33333333,0,0,16.66666667,0,0,10.16666667,2,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,12.5,0,12.5,0,0,16,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SWITZERLAND,BALE MULHOUSE,SKY WORK AG,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SWITZERLAND,GENEVA,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,29,0,82.75862069,3.448275862,3.448275862,6.896551724,3.448275862,0,16.24137931,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,29,0,65.51724138,17.24137931,6.896551724,10.34482759,0,0,18.5862069,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,SOUTHEND,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,STANSTED,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6.888888889,0,0,0,0
04/05/2016 13:18,201602,STANSTED,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,1.777777778,0,0,0,0
04/05/2016 13:18,201602,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,4,0,25,25,50,0,0,0,24.25,0,1,100,0
04/05/2016 13:18,201602,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,4,0,50,25,25,0,0,0,16.75,0,1,100,6
04/05/2016 13:18,201602,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,14.75,0,4,100,0
04/05/2016 13:18,201602,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,4,0,50,0,50,0,0,0,21,0,4,100,0
04/05/2016 13:18,201602,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0.333333333
04/05/2016 13:18,201602,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9.333333333
04/05/2016 13:18,201602,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S,8,0,75,0,25,0,0,0,14.5,0,12,83.33333333,11.58333333
04/05/2016 13:18,201602,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S,8,0,75,12.5,0,12.5,0,0,13.75,0,12,83.33333333,11.16666667
04/05/2016 13:18,201602,STANSTED,AUSTRIA,SALZBURG,BA CITYFLYER LTD,A,C,2,0,100,0,0,0,0,0,0.5,0,2,100,0
04/05/2016 13:18,201602,STANSTED,AUSTRIA,SALZBURG,BA CITYFLYER LTD,D,C,2,0,0,0,100,0,0,0,46,0,2,50,16.5
04/05/2016 13:18,201602,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,25,0,88,0,8,4,0,0,9.84,0,24,45.83333333,19.20833333
04/05/2016 13:18,201602,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,25,0,76,20,0,4,0,0,9.48,1,24,79.16666667,10
04/05/2016 13:18,201602,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.5,0,4,75,6.5
04/05/2016 13:18,201602,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.75,0,4,100,0
04/05/2016 13:18,201602,STANSTED,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,A,S,37,0,75.67567568,16.21621622,2.702702703,5.405405405,0,0,16,1,0,0,0
04/05/2016 13:18,201602,STANSTED,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,D,S,37,0,81.08108108,8.108108108,5.405405405,5.405405405,0,0,12.48648649,1,0,0,0
04/05/2016 13:18,201602,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.55555556,0,8,100,7.75
04/05/2016 13:18,201602,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.11111111,0,8,100,3
04/05/2016 13:18,201602,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,25,0,0,0,0,7.125,0,8,75,20.5
04/05/2016 13:18,201602,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,100,0,0,0,0,0,3.5,0,8,87.5,6.75
04/05/2016 13:18,201602,STANSTED,CYPRUS,PAPHOS,RYANAIR,A,S,29,0,96.55172414,3.448275862,0,0,0,0,1.586206897,0,28,100,0.678571429
04/05/2016 13:18,201602,STANSTED,CYPRUS,PAPHOS,RYANAIR,D,S,29,0,82.75862069,10.34482759,6.896551724,0,0,0,6.275862069,0,28,75,11
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,21,0,71.42857143,28.57142857,0,0,0,0,7.380952381,0,28,75,15.64285714
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,21,0,76.19047619,23.80952381,0,0,0,0,8.19047619,0,28,64.28571429,13.92857143
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,A,S,16,0,100,0,0,0,0,0,2.4375,0,12,91.66666667,10.08333333
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,D,S,16,0,100,0,0,0,0,0,0.75,0,12,83.33333333,8
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,41,0,82.92682927,14.63414634,0,0,0,2.43902439,19.56097561,0,40,90,4.075
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,41,0,92.68292683,7.317073171,0,0,0,0,3.804878049,0,40,90,5.225
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,52,0,84.61538462,9.615384615,3.846153846,1.923076923,0,0,7.019230769,2,28,89.28571429,8.642857143
04/05/2016 13:18,201602,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,54,0,75.92592593,18.51851852,5.555555556,0,0,0,10.07407407,0,28,92.85714286,5.535714286
04/05/2016 13:18,201602,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S,17,0,94.11764706,5.882352941,0,0,0,0,2.764705882,0,16,75,9.9375
04/05/2016 13:18,201602,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S,17,0,94.11764706,5.882352941,0,0,0,0,3.529411765,0,16,87.5,6.6875
04/05/2016 13:18,201602,STANSTED,DENMARK,BILLUND,RYANAIR,A,S,50,0,90,6,2,2,0,0,5.2,0,64,90.625,4.03125
04/05/2016 13:18,201602,STANSTED,DENMARK,BILLUND,RYANAIR,D,S,50,0,72,24,2,2,0,0,13.08,0,64,73.4375,11.015625
04/05/2016 13:18,201602,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,75,7.625
04/05/2016 13:18,201602,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,87.5,7.875
04/05/2016 13:18,201602,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,11,100,1.090909091
04/05/2016 13:18,201602,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,11,100,0.818181818
04/05/2016 13:18,201602,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,7
04/05/2016 13:18,201602,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,16
04/05/2016 13:18,201602,STANSTED,ESTONIA,TALLIN,RYANAIR,A,S,17,0,64.70588235,29.41176471,5.882352941,0,0,0,10.82352941,0,16,68.75,10.875
04/05/2016 13:18,201602,STANSTED,ESTONIA,TALLIN,RYANAIR,D,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,7.823529412,0,16,87.5,9.125
04/05/2016 13:18,201602,STANSTED,FINLAND,KITTILA,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
04/05/2016 13:18,201602,STANSTED,FINLAND,KITTILA,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
04/05/2016 13:18,201602,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,12,50,23.83333333
04/05/2016 13:18,201602,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,12,33.33333333,21.08333333
04/05/2016 13:18,201602,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,6.583333333,0,12,75,11.5
04/05/2016 13:18,201602,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,6.75,0,12,66.66666667,15.58333333
04/05/2016 13:18,201602,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S,12,0,91.66666667,8.333333333,0,0,0,0,4.333333333,0,12,83.33333333,7.833333333
04/05/2016 13:18,201602,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S,12,0,100,0,0,0,0,0,1.166666667,0,12,91.66666667,5
04/05/2016 13:18,201602,STANSTED,FRANCE,BORDEAUX,RYANAIR,A,S,14,0,71.42857143,14.28571429,0,14.28571429,0,0,22.28571429,0,12,83.33333333,10.41666667
04/05/2016 13:18,201602,STANSTED,FRANCE,BORDEAUX,RYANAIR,D,S,13,0,76.92307692,7.692307692,15.38461538,0,0,0,9.538461538,0,12,91.66666667,6
04/05/2016 13:18,201602,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S,12,0,91.66666667,0,8.333333333,0,0,0,6.833333333,0,12,75,11.33333333
04/05/2016 13:18,201602,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S,12,0,91.66666667,0,8.333333333,0,0,0,5.916666667,0,12,100,2.916666667
04/05/2016 13:18,201602,STANSTED,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,C,1,0,100,0,0,0,0,0,5,0,1,0,39
04/05/2016 13:18,201602,STANSTED,FRANCE,CHAMBERY,BA CITYFLYER LTD,D,C,1,0,0,0,0,100,0,0,81,0,1,100,2
04/05/2016 13:18,201602,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,12,0,16.66666667,0,25,58.33333333,0,0,69.08333333,0,13,23.07692308,51.30769231
04/05/2016 13:18,201602,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,13,0,15.38461538,15.38461538,38.46153846,30.76923077,0,0,47.61538462,0,13,53.84615385,28.84615385
04/05/2016 13:18,201602,STANSTED,FRANCE,DINARD,RYANAIR,A,S,13,0,69.23076923,7.692307692,7.692307692,7.692307692,7.692307692,0,37.15384615,0,16,87.5,25.875
