run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 15:44,201004,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 24 , 0 , 29.1666666666667 , 29.1666666666667 , 29.1666666666667 , 12.5 , 0 , 0 , 34.2916666666667 , 1 , 42 , 35.7142857142857 , 27.9047619047619 
23-Jun-2010 15:44,201004,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 1 , 100 , 1 
23-Jun-2010 15:44,201004,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.75 , 0 , 4 , 25 , 75.5 
23-Jun-2010 15:44,201004,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 33.3333333333333 , 300.666666666667 , 0 , 5 , 40 , 80.2 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 24 , 0 , 87.5 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 43.2916666666667 , 6 , 30 , 80 , 10.0333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 0 , 0 , 0 , 4.16666666666667 , 38.4583333333333 , 6 , 30 , 93.3333333333333 , 2.56666666666667 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 48 , 0 , 29.1666666666667 , 27.0833333333333 , 35.4166666666667 , 8.33333333333333 , 0 , 0 , 28.3958333333333 , 0 , 60 , 35 , 24.9333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 48 , 0 , 29.1666666666667 , 33.3333333333333 , 27.0833333333333 , 10.4166666666667 , 0 , 0 , 27.8958333333333 , 0 , 60 , 36.6666666666667 , 23.8666666666667 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 99 , 0 , 98.989898989899 , 0 , 0 , 1.01010101010101 , 0 , 0 , 1.36363636363636 , 0 , 141 , 97.1631205673759 , 2.12056737588652 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 96 , 0 , 95.8333333333333 , 3.125 , 0 , 1.04166666666667 , 0 , 0 , 1.90625 , 0 , 141 , 96.4539007092199 , 2.53900709219858 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.4 , 0 , 3 , 0 , 23.6666666666667 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 3 , 33.3333333333333 , 23.6666666666667 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 125 , 0 , 89.6 , 4.8 , 3.2 , 2.4 , 0 , 0 , 6.808 , 0 , 160 , 89.375 , 6.425 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 125 , 0 , 86.4 , 9.6 , 2.4 , 1.6 , 0 , 0 , 6.688 , 1 , 160 , 86.25 , 7.875 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,A,S, 36 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 6.41666666666667 , 5 , 53 , 81.1320754716981 , 11.9622641509434 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,D,S, 36 , 0 , 97.2222222222222 , 0 , 0 , 2.77777777777778 , 0 , 0 , 3.5 , 5 , 53 , 86.7924528301887 , 13.5094339622642 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,A,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,DURHAM TEES VALLEY,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 75 , 0 , 98.6666666666667 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0.88 , 0 , 116 , 95.6896551724138 , 3.06896551724138 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 75 , 0 , 98.6666666666667 , 0 , 1.33333333333333 , 0 , 0 , 0 , 1.61333333333333 , 0 , 116 , 95.6896551724138 , 3.69827586206897 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 72 , 0 , 94.4444444444444 , 1.38888888888889 , 2.77777777777778 , 1.38888888888889 , 0 , 0 , 3.84722222222222 , 0 , 87 , 87.3563218390805 , 12.4712643678161 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S, 71 , 0 , 91.5492957746479 , 1.40845070422535 , 4.22535211267606 , 1.40845070422535 , 1.40845070422535 , 0 , 7.6056338028169 , 1 , 87 , 88.5057471264368 , 9.50574712643678 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 37 , 0 , 78.3783783783784 , 10.8108108108108 , 8.10810810810811 , 0 , 2.7027027027027 , 0 , 12.8378378378378 , 0 , 46 , 84.7826086956522 , 15.1304347826087 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 37 , 0 , 78.3783783783784 , 10.8108108108108 , 5.40540540540541 , 5.40540540540541 , 0 , 0 , 10.2702702702703 , 0 , 46 , 80.4347826086956 , 12.6739130434783 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 118 , 0 , 89.8305084745763 , 7.6271186440678 , 0.847457627118644 , 1.69491525423729 , 0 , 0 , 7.35593220338983 , 0 , 150 , 87.3333333333333 , 6.13333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 117 , 0 , 93.1623931623932 , 5.12820512820513 , 0 , 1.70940170940171 , 0 , 0 , 4.17094017094017 , 0 , 150 , 82 , 7.38666666666667 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 87 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 98.5074626865672 , 2.28358208955224 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 100 , 0.119402985074627 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S, 69 , 0 , 95.6521739130435 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 0 , 1.91304347826087 , 2 , 84 , 94.0476190476191 , 4.07142857142857 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S, 70 , 0 , 92.8571428571429 , 0 , 4.28571428571429 , 2.85714285714286 , 0 , 0 , 5.45714285714286 , 1 , 84 , 91.6666666666667 , 4.76190476190476 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 47 , 0 , 89.3617021276596 , 4.25531914893617 , 2.12765957446809 , 2.12765957446809 , 0 , 2.12765957446809 , 14.8936170212766 , 0 , 59 , 93.2203389830508 , 9.23728813559322 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 47 , 0 , 87.2340425531915 , 8.51063829787234 , 0 , 2.12765957446809 , 0 , 2.12765957446809 , 14.0851063829787 , 0 , 59 , 93.2203389830508 , 9.35593220338983 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 5.64705882352941 , 0 , 13 , 46.1538461538462 , 29.7692307692308 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 5.88235294117647 , 0 , 13 , 53.8461538461538 , 32.4615384615385 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 138 , 0 , 86.231884057971 , 10.1449275362319 , 2.17391304347826 , 1.44927536231884 , 0 , 0 , 6.47101449275362 , 6 , 189 , 86.7724867724868 , 6.17989417989418 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 138 , 0 , 94.2028985507246 , 2.17391304347826 , 2.17391304347826 , 1.44927536231884 , 0 , 0 , 3.26811594202899 , 4 , 190 , 92.6315789473684 , 4.91578947368421 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 167 , 0 , 83.2335329341317 , 11.9760479041916 , 3.59281437125748 , 1.19760479041916 , 0 , 0 , 9.2934131736527 , 0 , 218 , 81.1926605504587 , 9.03669724770642 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 167 , 0 , 91.6167664670659 , 5.38922155688623 , 1.79640718562874 , 1.19760479041916 , 0 , 0 , 4.08383233532934 , 0 , 219 , 85.3881278538813 , 8.45662100456621 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,HEATHROW,CONTINENTAL AIRLINES,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,HEATHROW,US AIRWAYS,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S, 38 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 13.5263157894737 , 0 , 50 , 88 , 15.84 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S, 38 , 0 , 89.4736842105263 , 0 , 2.63157894736842 , 5.26315789473684 , 0 , 2.63157894736842 , 43.0789473684211 , 0 , 50 , 80 , 12.68 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S, 100 , 0 , 96 , 1 , 2 , 1 , 0 , 0 , 4.57 , 0 , 124 , 85.4838709677419 , 8.42741935483871 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S, 100 , 0 , 90 , 6 , 4 , 0 , 0 , 0 , 4.28 , 2 , 127 , 81.1023622047244 , 10.3070866141732 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,A,S, 16 , 0 , 81.25 , 0 , 0 , 18.75 , 0 , 0 , 22.5625 , 1 , 21 , 80.9523809523809 , 7.38095238095238 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,D,S, 16 , 0 , 68.75 , 18.75 , 0 , 12.5 , 0 , 0 , 19.5 , 1 , 21 , 80.9523809523809 , 8.33333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 13.25 , 0 , 33 , 87.8787878787879 , 9.78787878787879 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 4.21428571428571 , 0 , 34 , 79.4117647058824 , 17.2352941176471 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,PAKISTAN INTL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LONDON CITY,SUN AIR OF SCANDINAVIA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 10.6666666666667 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 11.8181818181818 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LUTON,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,LUTON,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 10.375 , 6 , 30 , 83.3333333333333 , 11.3 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,A,S, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 10.3636363636364 , 2 , 30 , 90 , 4.43333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,D,S, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 10.1818181818182 , 2 , 30 , 83.3333333333333 , 5.33333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 36 , 0 , 77.7777777777778 , 5.55555555555556 , 8.33333333333333 , 5.55555555555556 , 2.77777777777778 , 0 , 17.4444444444444 , 0 , 44 , 81.8181818181818 , 14 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 36 , 0 , 77.7777777777778 , 2.77777777777778 , 5.55555555555556 , 11.1111111111111 , 2.77777777777778 , 0 , 22.2222222222222 , 0 , 44 , 79.5454545454545 , 16.5909090909091 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,NORWICH,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 7.0625 , 4 , 20 , 75 , 16.35 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 40 , 0 , 87.5 , 7.5 , 5 , 0 , 0 , 0 , 5.175 , 10 , 49 , 89.7959183673469 , 9.59183673469388 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 100 , 1 , 92 , 3 , 2 , 3 , 0 , 0 , 6.35 , 0 , 125 , 84.8 , 9.216 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
23-Jun-2010 15:44,201004,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 101 , 0 , 94.0594059405941 , 3.96039603960396 , 0.99009900990099 , 0.99009900990099 , 0 , 0 , 3.47524752475248 , 0 , 127 , 85.0393700787402 , 9.74015748031496 
23-Jun-2010 15:44,201004,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 11.304347826087 , 7 , 30 , 80 , 9.16666666666667 
23-Jun-2010 15:44,201004,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 23 , 0 , 65.2173913043478 , 21.7391304347826 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 13.5652173913043 , 8 , 30 , 80 , 8.3 
23-Jun-2010 15:44,201004,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 24 , 0 , 54.1666666666667 , 25 , 12.5 , 4.16666666666667 , 4.16666666666667 , 0 , 24.2083333333333 , 5 , 29 , 68.9655172413793 , 17.5862068965517 
23-Jun-2010 15:44,201004,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 10.5416666666667 , 5 , 29 , 89.6551724137931 , 8.27586206896552 
23-Jun-2010 15:44,201004,MANCHESTER,USA,HOUSTON,CONTINENTAL AIRLINES,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 6.33333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 2.63636363636364 
23-Jun-2010 15:44,201004,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 5 , 80 , 61.6 
23-Jun-2010 15:44,201004,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 6 , 50 , 77.5 
23-Jun-2010 15:44,201004,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
23-Jun-2010 15:44,201004,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
23-Jun-2010 15:44,201004,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 9.53333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 7.43333333333333 
23-Jun-2010 15:44,201004,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 55.0769230769231 
23-Jun-2010 15:44,201004,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 41.6 , 3 , 13 , 38.4615384615385 , 27.9230769230769 
23-Jun-2010 15:44,201004,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 46 , 0 , 76.0869565217391 , 10.8695652173913 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 13.9782608695652 , 14 , 57 , 73.6842105263158 , 15.8070175438596 
23-Jun-2010 15:44,201004,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 46 , 0 , 80.4347826086956 , 8.69565217391304 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 10.7826086956522 , 14 , 57 , 85.9649122807018 , 10.4210526315789 
23-Jun-2010 15:44,201004,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 221 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
