run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 38 , 0 , 55.2631578947369 , 13.1578947368421 , 15.7894736842105 , 10.5263157894737 , 5.26315789473684 , 0 , 32.2894736842105 , 6 , 26 , 65.3846153846154 , 15.7692307692308 
10-Aug-2010 16:29,201005,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 0 , 12.5 , 12.5 , 12.5 , 251.75 , 0 , 10 , 50 , 27.4 
10-Aug-2010 16:29,201005,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 62 , 0 , 53.2258064516129 , 30.6451612903226 , 9.67741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 20.9032258064516 , 0 , 72 , 65.2777777777778 , 12.7638888888889 
10-Aug-2010 16:29,201005,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 43 , 0 , 51.1627906976744 , 20.9302325581395 , 13.953488372093 , 13.953488372093 , 0 , 0 , 27.6046511627907 , 0 , 38 , 76.3157894736842 , 10.8684210526316 
10-Aug-2010 16:29,201005,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 0 , 9.66666666666667 , 0 , 8 , 75 , 35.75 
10-Aug-2010 16:29,201005,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 87.5 , 5.375 
10-Aug-2010 16:29,201005,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 76.125 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 38.4615384615385 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 90.9230769230769 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
10-Aug-2010 16:29,201005,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 29 , 11 , 41.3793103448276 , 17.2413793103448 , 6.89655172413793 , 27.5862068965517 , 3.44827586206897 , 3.44827586206897 , 67.8965517241379 , 0 , 8 , 50 , 67.625 
10-Aug-2010 16:29,201005,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 9 , 100 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 36.6666666666667 , 0 , 8 , 100 , 1.625 
10-Aug-2010 16:29,201005,MANCHESTER,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 24 , 0 , 66.6666666666667 , 12.5 , 4.16666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 31.25 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 7.52941176470588 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 82 , 11.31 
10-Aug-2010 16:29,201005,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 180 , 0 , 77.2222222222222 , 17.7777777777778 , 2.22222222222222 , 1.66666666666667 , 0.555555555555556 , 0.555555555555556 , 13.5944444444444 , 14 , 176 , 95.4545454545455 , 4.63068181818182 
10-Aug-2010 16:29,201005,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 116 , 0 , 89.6551724137931 , 5.17241379310345 , 0.862068965517241 , 4.31034482758621 , 0 , 0 , 7.75862068965517 , 0 , 184 , 94.5652173913043 , 4.43478260869565 
10-Aug-2010 16:29,201005,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 90.5109489051095 , 5.7007299270073 
10-Aug-2010 16:29,201005,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 36 , 0 , 86.1111111111111 , 2.77777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.5555555555556 , 0 , 36 , 91.6666666666667 , 2.80555555555556 
10-Aug-2010 16:29,201005,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 32 , 0 , 18.75 , 9.375 , 12.5 , 53.125 , 6.25 , 0 , 78.5 , 6 , 37 , 56.7567567567568 , 26.8648648648649 
10-Aug-2010 16:29,201005,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 45 , 6 , 64.4444444444444 , 17.7777777777778 , 4.44444444444444 , 11.1111111111111 , 0 , 2.22222222222222 , 43.4 , 7 , 38 , 60.5263157894737 , 19.1052631578947 
10-Aug-2010 16:29,201005,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 14 , 64.2857142857143 , 29 
10-Aug-2010 16:29,201005,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 25 , 0 , 68 , 16 , 4 , 12 , 0 , 0 , 18.68 , 0 , 18 , 66.6666666666667 , 11.3888888888889 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 9 , 88.8888888888889 , 4.11111111111111 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 45 , 3 , 48.8888888888889 , 15.5555555555556 , 11.1111111111111 , 17.7777777777778 , 2.22222222222222 , 4.44444444444444 , 50.5333333333333 , 2 , 46 , 67.3913043478261 , 18.5652173913043 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 93 , 0 , 69.8924731182796 , 11.8279569892473 , 9.67741935483871 , 8.60215053763441 , 0 , 0 , 16.8817204301075 , 5 , 110 , 86.3636363636364 , 10.4545454545455 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 36.3076923076923 , 0 , 22 , 72.7272727272727 , 45.3181818181818 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 25 , 0 , 64 , 4 , 20 , 12 , 0 , 0 , 20.76 , 0 , 42 , 92.8571428571429 , 13.6190476190476 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S, 16 , 0 , 68.75 , 12.5 , 6.25 , 12.5 , 0 , 0 , 19.125 , 2 , 18 , 88.8888888888889 , 3.5 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,CONTINENTAL AIRLINES,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SATA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S, 10 , 0 , 50 , 20 , 10 , 0 , 0 , 20 , 109.2 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 30 , 40 , 0 , 10 , 20 , 0 , 56.6 , 0 , 8 , 75 , 99.375 
10-Aug-2010 16:29,201005,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 17 , 0 , 70.5882352941177 , 0 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 22.1176470588235 , 0 , 18 , 83.3333333333333 , 22.7222222222222 
10-Aug-2010 16:29,201005,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 61 , 0 , 78.6885245901639 , 18.0327868852459 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 9.0327868852459 , 1 , 62 , 53.2258064516129 , 17.6612903225806 
10-Aug-2010 16:29,201005,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.25 
10-Aug-2010 16:29,201005,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.4 
10-Aug-2010 16:29,201005,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 46 , 0 , 91.304347826087 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 9.32608695652174 , 0 , 30 , 70 , 12.9 
10-Aug-2010 16:29,201005,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 80.7692307692308 , 19 
10-Aug-2010 16:29,201005,MANCHESTER,SLOVAK REPUBLIC,KOSICE,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.4 
10-Aug-2010 16:29,201005,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 9 , 44.4444444444444 , 49.4444444444444 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 96.2962962962963 , 2.96296296296296 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 71.1538461538462 , 7.69230769230769 , 9.61538461538462 , 7.69230769230769 , 3.84615384615385 , 0 , 25.3461538461538 , 0 , 38 , 73.6842105263158 , 12.7105263157895 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 45 , 1 , 33.3333333333333 , 26.6666666666667 , 11.1111111111111 , 28.8888888888889 , 0 , 0 , 43.6888888888889 , 3 , 46 , 52.1739130434783 , 26.5434782608696 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 87 , 0 , 65.5172413793103 , 10.3448275862069 , 12.6436781609195 , 6.89655172413793 , 1.14942528735632 , 3.44827586206897 , 34.3218390804598 , 3 , 92 , 80.4347826086956 , 18.2282608695652 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 0 , 52.1111111111111 , 0 , 19 , 63.1578947368421 , 45.6315789473684 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 26 , 0 , 80.7692307692308 , 0 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 19.2692307692308 , 0 , 36 , 97.2222222222222 , 1.97222222222222 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 17.2962962962963 , 1 , 36 , 80.5555555555556 , 10.8888888888889 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 46.7142857142857 , 0 , 8 , 87.5 , 5.5 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,BARCELONA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 77.7777777777778 , 11.6296296296296 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 21.6 , 0 , 2 , 100 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 60 , 0 , 63.3333333333333 , 18.3333333333333 , 6.66666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 26.4333333333333 , 2 , 54 , 88.8888888888889 , 7.74074074074074 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,BARCELONA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 72.2222222222222 , 12 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 5.72727272727273 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,GERONA,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 16.5555555555556 , 0 , 9 , 66.6666666666667 , 39 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S, 39 , 0 , 30.7692307692308 , 20.5128205128205 , 12.8205128205128 , 25.6410256410256 , 5.12820512820513 , 5.12820512820513 , 67.025641025641 , 1 , 36 , 58.3333333333333 , 19.5 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 0 , 33.3333333333333 , 0 , 0 , 30.5 , 0 , 19 , 63.1578947368421 , 9.8421052631579 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 28.6111111111111 , 0 , 33 , 81.8181818181818 , 8.27272727272727 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C, 35 , 0 , 82.8571428571429 , 5.71428571428571 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 12.4857142857143 , 0 , 35 , 77.1428571428571 , 9 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 43.75 , 18.75 , 18.75 , 18.75 , 0 , 0 , 30.5625 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 51 , 0 , 62.7450980392157 , 9.80392156862745 , 7.84313725490196 , 19.6078431372549 , 0 , 0 , 24.5294117647059 , 2 , 54 , 75.9259259259259 , 16.962962962963 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 27 , 1 , 33.3333333333333 , 18.5185185185185 , 7.40740740740741 , 18.5185185185185 , 14.8148148148148 , 7.40740740740741 , 97.4074074074074 , 0 , 28 , 78.5714285714286 , 8.53571428571429 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,C, 38 , 0 , 42.1052631578947 , 28.9473684210526 , 18.4210526315789 , 10.5263157894737 , 0 , 0 , 23.8947368421053 , 0 , 43 , 81.3953488372093 , 14.2093023255814 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 61 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 81.8181818181818 , 15.8 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 48 , 0 , 50 , 25 , 16.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 31.7083333333333 , 2 , 52 , 67.3076923076923 , 11.1730769230769 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 44 , 1 , 56.8181818181818 , 18.1818181818182 , 13.6363636363636 , 9.09090909090909 , 0 , 2.27272727272727 , 29.7727272727273 , 3 , 46 , 36.9565217391304 , 53.8260869565217 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 111 , 0 , 65.7657657657658 , 13.5135135135135 , 12.6126126126126 , 8.10810810810811 , 0 , 0 , 18.6306306306306 , 3 , 129 , 75.1937984496124 , 23.1937984496124 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 6.5 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 27 , 0 , 48.1481481481481 , 14.8148148148148 , 14.8148148148148 , 22.2222222222222 , 0 , 0 , 37.6296296296296 , 0 , 50 , 80 , 10.46 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 47 , 0 , 63.8297872340426 , 8.51063829787234 , 10.6382978723404 , 17.0212765957447 , 0 , 0 , 27.7446808510638 , 1 , 46 , 60.8695652173913 , 24.7391304347826 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 95.4545454545455 , 2.36363636363636 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 2 , 100 , 6 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 69.7674418604651 , 11.0697674418605 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 4 , 50 , 43.75 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 44 , 0 , 40.9090909090909 , 27.2727272727273 , 9.09090909090909 , 15.9090909090909 , 2.27272727272727 , 4.54545454545455 , 55.8409090909091 , 2 , 46 , 56.5217391304348 , 28.6521739130435 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 106 , 0 , 51.8867924528302 , 15.0943396226415 , 16.9811320754717 , 15.0943396226415 , 0.943396226415094 , 0 , 31.0377358490566 , 2 , 113 , 76.9911504424779 , 15.6902654867257 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 58 , 0 , 34.4827586206897 , 15.5172413793103 , 24.1379310344828 , 20.6896551724138 , 3.44827586206897 , 1.72413793103448 , 58.051724137931 , 0 , 78 , 70.5128205128205 , 22.2692307692308 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 105 , 0 , 50.4761904761905 , 19.047619047619 , 11.4285714285714 , 12.3809523809524 , 1.9047619047619 , 4.76190476190476 , 55.552380952381 , 0 , 133 , 74.4360902255639 , 14.8421052631579 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,REUS,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 57.6923076923077 , 7.69230769230769 , 7.69230769230769 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 58 , 0 , 20 , 55 , 48.7 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 24 , 0 , 79.1666666666667 , 12.5 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 11.75 , 0 , 27 , 74.0740740740741 , 11.3703703703704 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 14 , 3 , 78.5714285714286 , 7.14285714285714 , 0 , 14.2857142857143 , 0 , 0 , 24.5714285714286 , 4 , 8 , 75 , 20.125 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 54 , 0 , 61.1111111111111 , 7.40740740740741 , 16.6666666666667 , 14.8148148148148 , 0 , 0 , 31.4814814814815 , 0 , 42 , 88.0952380952381 , 8.09523809523809 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 16.6666666666667 , 33.3333333333333 , 0 , 5.55555555555556 , 109 , 0 , 26 , 53.8461538461538 , 28.1538461538462 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 90.7222222222222 , 0 , 22 , 86.3636363636364 , 10.6818181818182 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 0 , 25 , 160.625 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 28.3888888888889 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 45 , 15 , 25 , 15 , 0 , 0 , 33.3 , 0 , 22 , 50 , 73.1363636363636 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 11.3888888888889 , 0 , 18 , 83.3333333333333 , 24.7777777777778 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 40.5 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 83.75 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S, 10 , 0 , 60 , 10 , 0 , 30 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S, 17 , 1 , 52.9411764705882 , 11.7647058823529 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 0 , 39.6470588235294 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 0 , 20 , 20 , 0 , 20 , 219.7 , 0 , 25 , 72 , 16.64 
10-Aug-2010 16:29,201005,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 30 , 0 , 60 , 16.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 25.9 , 0 , 22 , 81.8181818181818 , 9.77272727272727 
