﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 18:00,201903,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,S,36,0,0,0.000000,30.555556,52.777778,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.611111,18,100.000000,2.944444
30/06/2022 18:00,201903,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,44,0,0,4.545455,15.909091,18.181818,20.454545,22.727273,13.636364,2.272727,2.272727,0.000000,0.000000,0.000000,38.590909,34,70.588235,20.970588
30/06/2022 18:00,201903,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,18,0,0,0.000000,27.777778,66.666667,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,16,56.250000,58.000000
30/06/2022 18:00,201903,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,15.384615,30.769231,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.153846,29,83.333333,5.655172
30/06/2022 18:00,201903,MANCHESTER,POLAND,WROCLAW,RYANAIR,S,18,0,0,16.666667,33.333333,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.555556,20,80.000000,9.150000
30/06/2022 18:00,201903,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,0,0.000000,42.307692,42.307692,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13.076923,26,76.923077,11.423077
30/06/2022 18:00,201903,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,S,28,0,0,21.428571,14.285714,35.714286,10.714286,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.392857,28,78.571429,19.321429
30/06/2022 18:00,201903,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,58,0,0,0.000000,37.931034,25.862069,18.965517,13.793103,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,16.224138,58,77.586207,11.120690
30/06/2022 18:00,201903,MANCHESTER,MALAYSIA,LANGKAWI,TUI AIRWAYS LTD,C,5,0,0,0.000000,0.000000,0.000000,0.000000,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,163.200000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,44,0,1,4.444444,24.444444,51.111111,11.111111,4.444444,2.222222,0.000000,0.000000,0.000000,0.000000,2.222222,9.431818,44,75.000000,15.568182
30/06/2022 18:00,201903,MANCHESTER,THAILAND,PHUKET,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.625000,4,75.000000,19.250000
30/06/2022 18:00,201903,MANCHESTER,THAILAND,U-TAPAO,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.750000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,INDIA,MUMBAI,JET AIRWAYS,S,32,0,2,2.941176,14.705882,50.000000,14.705882,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,15.062500,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,32,0,0,0.000000,9.375000,46.875000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.718750,28,75.000000,19.642857
30/06/2022 18:00,201903,MANCHESTER,INDIA,GOA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,0.000000,10.000000,20.000000,60.000000,0.000000,10.000000,0.000000,0.000000,0.000000,88.600000,14,64.285714,19.571429
30/06/2022 18:00,201903,MANCHESTER,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,60.937500,42.222222
30/06/2022 18:00,201903,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,60,0,5,12.307692,23.076923,46.153846,3.076923,6.153846,1.538462,0.000000,0.000000,0.000000,0.000000,7.692308,6.966667,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,16,0,2,5.555556,11.111111,11.111111,22.222222,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,34.375000,18,55.555556,20.333333
30/06/2022 18:00,201903,MANCHESTER,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,8,0,0,12.500000,12.500000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.375000,10,50.000000,26.400000
30/06/2022 18:00,201903,MANCHESTER,OMAN,MUSCAT,OMAN AIR,S,62,0,0,1.612903,25.806452,40.322581,17.741935,9.677419,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,13.516129,62,43.548387,23.838710
30/06/2022 18:00,201903,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,129,0,0,15.503876,48.837209,21.705426,8.527132,3.875969,0.775194,0.775194,0.000000,0.000000,0.000000,0.000000,6.310078,142,91.608392,4.478873
30/06/2022 18:00,201903,MANCHESTER,QATAR,DOHA INTERNATIONAL,QATAR AIRWAYS,S,29,0,0,20.689655,55.172414,13.793103,0.000000,3.448276,0.000000,0.000000,6.896552,0.000000,0.000000,0.000000,18.413793,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,42,0,0,0.000000,38.095238,40.476190,16.666667,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,8.571429,44,68.181818,14.295455
30/06/2022 18:00,201903,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
30/06/2022 18:00,201903,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,1,12.000000,19.200000,36.800000,16.000000,12.000000,2.400000,0.800000,0.000000,0.000000,0.000000,0.800000,14.201613,124,80.645161,14.556452
30/06/2022 18:00,201903,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,0,2.150538,13.440860,39.247312,20.967742,16.129032,5.913978,2.150538,0.000000,0.000000,0.000000,0.000000,22.204301,187,54.787234,22.021390
30/06/2022 18:00,201903,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,C,5,0,0,40.000000,0.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,31.578947,54.055556
30/06/2022 18:00,201903,MANCHESTER,ISRAEL,TEL AVIV,EASYJET UK LTD,S,17,0,0,0.000000,11.764706,52.941176,5.882353,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,20.235294,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,71,0,0,7.042254,12.676056,60.563380,12.676056,4.225352,2.816901,0.000000,0.000000,0.000000,0.000000,0.000000,10.408451,61,68.852459,15.245902
30/06/2022 18:00,201903,MANCHESTER,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,26,0,0,11.538462,7.692308,50.000000,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.692308,18,72.222222,11.055556
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),AIR ARABIA MAROC,S,16,0,0,12.500000,50.000000,31.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,18,66.666667,20.444444
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,70.588235,21.823529
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,18,0,0,22.222222,33.333333,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,S,18,0,0,0.000000,5.555556,66.666667,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.833333,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,16,0,0,12.500000,18.750000,43.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.375000,18,88.888889,4.444444
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,14,0,0,14.285714,35.714286,35.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,31,90.625000,6.838710
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,MARRAKESH,CORENDON AIRLINES,C,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,13.833333
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,78.571429,25.107143
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,MARRAKESH,EASYJET UK LTD,S,26,0,0,34.615385,34.615385,23.076923,0.000000,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,9.230769,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,33.333333,33.333333,5.555556,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,21.944444,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,0.000000,27.777778,61.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.888889,18,94.444444,8.555556
30/06/2022 18:00,201903,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,18,0,0,5.555556,16.666667,66.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,10,80.000000,8.900000
30/06/2022 18:00,201903,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.100000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,274,0,2,6.884058,38.043478,38.768116,6.521739,5.072464,3.623188,0.362319,0.000000,0.000000,0.000000,0.724638,9.021898,315,83.540373,8.682540
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,366,0,4,2.702703,36.486486,40.000000,6.486486,5.675676,5.675676,1.891892,0.000000,0.000000,0.000000,1.081081,13.729508,390,78.000000,13.130769
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168,72.619048,18.303571
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,218,0,0,8.715596,47.247706,25.688073,7.798165,6.880734,3.211009,0.458716,0.000000,0.000000,0.000000,0.000000,9.481651,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,124,0,0,25.000000,52.419355,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.524194,14,85.714286,7.285714
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,54.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BRISTOL,DUCAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,56.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,177.500000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,131.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,BRITISH AIRWAYS PLC,S,17,0,0,52.941176,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.117647,13,92.307692,6.153846
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,159,0,4,3.067485,37.423313,44.171779,6.134969,2.453988,3.067485,0.613497,0.613497,0.000000,0.000000,2.453988,9.981132,168,81.521739,10.154762
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,1,0.000000,35.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,175,0,3,0.000000,26.404494,47.752809,11.235955,6.741573,5.056180,1.123596,0.000000,0.000000,0.000000,1.685393,14.628571,138,77.848101,5.572464
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,105,0,7,0.892857,38.392857,30.357143,6.250000,8.035714,8.035714,0.892857,0.892857,0.000000,0.000000,6.250000,18.161905,136,76.000000,10.698529
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,124,0,0,5.645161,42.741935,33.064516,8.064516,3.225806,7.258065,0.000000,0.000000,0.000000,0.000000,0.000000,11.919355,118,77.600000,10.406780
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,155,0,1,19.871795,57.051282,17.307692,4.487179,0.000000,0.641026,0.000000,0.000000,0.000000,0.000000,0.641026,2.335484,152,94.736842,4.993421
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,279,0,2,0.711744,43.416370,40.569395,9.608541,2.135231,1.779359,0.711744,0.355872,0.000000,0.000000,0.711744,7.580645,277,70.921986,20.548736
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,62,0,0,0.000000,24.193548,53.225806,6.451613,12.903226,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,14.387097,62,75.000000,16.016129
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,55.500000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,453,0,0,2.207506,46.799117,29.580574,8.830022,7.064018,5.298013,0.220751,0.000000,0.000000,0.000000,0.000000,11.490066,449,74.522293,15.262806
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,HEATHROW,UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,32.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,10,0,0,10.000000,40.000000,20.000000,0.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.300000,8,55.555556,38.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,LUTON,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,62,0,0,1.612903,8.064516,58.064516,14.516129,11.290323,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,16.983871,72,68.918919,13.680556
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,84,0,0,9.523810,61.904762,20.238095,1.190476,2.380952,3.571429,1.190476,0.000000,0.000000,0.000000,0.000000,8.011905,125,80.597015,14.296000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,242,0,8,1.600000,26.400000,40.800000,8.400000,9.600000,9.200000,0.800000,0.000000,0.000000,0.000000,3.200000,18.214876,342,77.540107,10.830409
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142,83.783784,10.380282
30/06/2022 18:00,201903,MANCHESTER,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,28,0,0,14.285714,25.000000,39.285714,3.571429,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13.535714,40,75.000000,11.900000
30/06/2022 18:00,201903,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,S,43,0,2,22.222222,33.333333,24.444444,13.333333,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,4.444444,5.465116,44,79.545455,10.181818
30/06/2022 18:00,201903,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,5,0,1,0.000000,0.000000,50.000000,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,16.666667,35.400000,10,50.000000,42.800000
30/06/2022 18:00,201903,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,11.250000
30/06/2022 18:00,201903,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,29,0,0,3.448276,13.793103,55.172414,13.793103,6.896552,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,17.551724,29,34.482759,34.862069
30/06/2022 18:00,201903,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,27,0,0,3.703704,37.037037,37.037037,11.111111,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,11.481481,33,75.757576,14.787879
30/06/2022 18:00,201903,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,1,9.523810,50.793651,3.174603,1.587302,12.698413,12.698413,4.761905,1.587302,1.587302,0.000000,1.587302,37.274194,60,57.142857,24.416667
30/06/2022 18:00,201903,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,11,0,0,0.000000,9.090909,36.363636,27.272727,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,30.363636,15,56.250000,20.200000
30/06/2022 18:00,201903,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,59,0,0,16.949153,25.423729,35.593220,6.779661,8.474576,0.000000,5.084746,1.694915,0.000000,0.000000,0.000000,18.694915,66,71.212121,20.772727
30/06/2022 18:00,201903,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,56,0,2,25.862069,43.103448,13.793103,0.000000,1.724138,3.448276,8.620690,0.000000,0.000000,0.000000,3.448276,17.017857,54,55.172414,21.296296
30/06/2022 18:00,201903,MANCHESTER,USA,SANFORD,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,20.400000
30/06/2022 18:00,201903,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,S,34,0,0,29.411765,32.352941,32.352941,0.000000,2.941176,0.000000,0.000000,0.000000,2.941176,0.000000,0.000000,14.647059,24,70.833333,34.916667
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,10,0,0,10.000000,10.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.800000,10,70.000000,22.500000
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,8,0,0,12.500000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,S,10,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,8,50.000000,46.875000
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,20,0,0,0.000000,50.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.100000,18,94.444444,4.277778
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,17,0,0,11.764706,17.647059,35.294118,23.529412,5.882353,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,66.882353,17,76.470588,10.294118
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,INNSBRUCK,TYROL AIR AMBULANCE,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,10,0,0,20.000000,10.000000,30.000000,0.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.300000,10,70.000000,42.100000
30/06/2022 18:00,201903,MANCHESTER,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,85.714286,3.230769
