﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,128,0,0,0.000000,19.531250,63.281250,9.375000,3.906250,2.343750,1.562500,0.000000,0.000000,0.000000,0.000000,12,140,89.436620,4
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,128,0,0,0.000000,13.281250,63.281250,12.500000,7.031250,2.343750,1.562500,0.000000,0.000000,0.000000,0.000000,14,141,83.802817,7
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,9,0,0,33.333333,44.444444,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,36,0,0,0.000000,11.111111,55.555556,11.111111,11.111111,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,24,34,45.714286,28
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,36,0,0,0.000000,33.333333,41.666667,5.555556,8.333333,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,19,35,57.142857,31
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25,9,44.444444,20
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,9,0,0,0.000000,11.111111,33.333333,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,33,9,100.000000,4
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,GATWICK,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,32
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,GATWICK,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,GATWICK,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,171,0,2,2.890173,33.526012,35.260116,6.936416,10.982659,7.514451,1.734104,0.000000,0.000000,0.000000,1.156069,17,211,80.465116,8
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,168,0,3,0.584795,36.842105,33.918129,7.602339,7.017544,8.771930,1.169591,2.339181,0.000000,0.000000,1.754386,22,211,86.046512,7
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,A,S,5,0,0,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,60.000000,32
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,62.500000,16
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,21
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,STANSTED,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,33
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,STANSTED,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,88
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,31,0,0,3.225806,70.967742,22.580645,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,31,0,0,0.000000,25.806452,70.967742,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,58,0,0,0.000000,25.862069,39.655172,8.620690,18.965517,5.172414,1.724138,0.000000,0.000000,0.000000,0.000000,20,57,43.859649,25
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,58,0,0,0.000000,1.724138,50.000000,27.586207,13.793103,5.172414,1.724138,0.000000,0.000000,0.000000,0.000000,22,57,36.206897,27
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,37,0,0,10.810811,51.351351,21.621622,5.405405,10.810811,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,49,93.877551,6
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,37,0,0,0.000000,40.540541,40.540541,5.405405,13.513514,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,49,87.755102,10
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SHEFFIELD CITY,OLYMPUS AIRWAYS,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,5,0,0,0.000000,60.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,4
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,5,0,0,0.000000,20.000000,40.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,4,75.000000,7
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,134,0,3,0.729927,45.255474,30.656934,8.029197,5.109489,8.029197,0.000000,0.000000,0.000000,0.000000,2.189781,13,136,78.260870,12
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,134,0,3,0.000000,15.328467,54.744526,13.138686,8.029197,5.839416,0.729927,0.000000,0.000000,0.000000,2.189781,16,136,76.811594,13
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SOUTHEND,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,79,60.493827,24
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SOUTHEND,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,79,71.604938,18
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,5,0,0,0.000000,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,25.000000,33
22/10/2019 17:25,201908,MANCHESTER,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,25.000000,34
22/10/2019 17:25,201908,MANCHESTER,USA,ANCHORAGE,CONDOR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,61
22/10/2019 17:25,201908,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,22.580645,45.161290,12.903226,9.677419,0.000000,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,10,26,92.307692,2
22/10/2019 17:25,201908,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,3.225806,48.387097,35.483871,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,7,27,88.888889,4
22/10/2019 17:25,201908,MANCHESTER,USA,BOSTON,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,69.230769,16
22/10/2019 17:25,201908,MANCHESTER,USA,BOSTON,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,71.428571,13
22/10/2019 17:25,201908,MANCHESTER,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,0,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,16
22/10/2019 17:25,201908,MANCHESTER,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,0,0.000000,46.153846,53.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,20
22/10/2019 17:25,201908,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,64.516129,38
22/10/2019 17:25,201908,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,90.322581,8
22/10/2019 17:25,201908,MANCHESTER,USA,DALLAS/FORT WORTH,QATAR AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
22/10/2019 17:25,201908,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,A,S,22,0,0,59.090909,31.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,22,95.454545,1
22/10/2019 17:25,201908,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,D,S,22,0,0,0.000000,18.181818,59.090909,18.181818,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,15,22,81.818182,8
22/10/2019 17:25,201908,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,S,22,0,0,4.545455,22.727273,22.727273,13.636364,18.181818,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,32,21,71.428571,21
22/10/2019 17:25,201908,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,S,23,0,0,0.000000,8.695652,43.478261,8.695652,17.391304,21.739130,0.000000,0.000000,0.000000,0.000000,0.000000,34,21,66.666667,19
22/10/2019 17:25,201908,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,17,0,0,17.647059,23.529412,17.647059,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,88.888889,8
22/10/2019 17:25,201908,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,18,0,0,0.000000,44.444444,33.333333,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,77.777778,12
22/10/2019 17:25,201908,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,S,9,0,0,11.111111,11.111111,33.333333,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,14,28.571429,45
22/10/2019 17:25,201908,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,11.111111,55.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,61.538462,26
22/10/2019 17:25,201908,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,0,30.769231,38.461538,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,USA,MIAMI INTERNATIONAL,ATLAS AIR  INC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
22/10/2019 17:25,201908,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,A,S,31,0,0,22.580645,19.354839,25.806452,12.903226,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,18,31,83.870968,9
22/10/2019 17:25,201908,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,D,S,31,0,0,0.000000,0.000000,54.838710,19.354839,16.129032,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,28,31,80.645161,11
22/10/2019 17:25,201908,MANCHESTER,USA,NEW YORK (JF KENNEDY),THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
22/10/2019 17:25,201908,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,19.354839,25.806452,16.129032,6.451613,19.354839,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,21,31,67.741935,19
22/10/2019 17:25,201908,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,38.709677,41.935484,6.451613,3.225806,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,16,31,77.419355,9
22/10/2019 17:25,201908,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,31,0,0,3.225806,16.129032,16.129032,19.354839,19.354839,9.677419,9.677419,6.451613,0.000000,0.000000,0.000000,54,31,67.741935,27
22/10/2019 17:25,201908,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,31,0,1,0.000000,31.250000,21.875000,12.500000,12.500000,6.250000,9.375000,3.125000,0.000000,0.000000,3.125000,36,31,83.870968,21
22/10/2019 17:25,201908,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,52,0,1,16.981132,18.867925,20.754717,5.660377,13.207547,13.207547,7.547170,0.000000,1.886792,0.000000,1.886792,51,39,47.500000,55
22/10/2019 17:25,201908,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S,51,0,0,0.000000,9.803922,52.941176,13.725490,7.843137,11.764706,3.921569,0.000000,0.000000,0.000000,0.000000,25,39,62.500000,33
22/10/2019 17:25,201908,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,53,0,0,33.962264,16.981132,9.433962,9.433962,16.981132,11.320755,1.886792,0.000000,0.000000,0.000000,0.000000,23,51,58.823529,22
22/10/2019 17:25,201908,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,53,0,0,0.000000,41.509434,41.509434,3.773585,9.433962,0.000000,1.886792,1.886792,0.000000,0.000000,0.000000,15,51,86.274510,8
22/10/2019 17:25,201908,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,32,0,0,25.000000,12.500000,21.875000,18.750000,12.500000,0.000000,3.125000,6.250000,0.000000,0.000000,0.000000,29,31,64.516129,19
22/10/2019 17:25,201908,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,0,0.000000,48.387097,22.580645,6.451613,9.677419,0.000000,6.451613,6.451613,0.000000,0.000000,0.000000,29,31,80.645161,11
22/10/2019 17:25,201908,MANCHESTER,USA,SAN FRANCISCO,THOMAS COOK AIRLINES LTD,A,S,13,0,1,7.142857,7.142857,35.714286,7.142857,7.142857,7.142857,14.285714,7.142857,0.000000,0.000000,7.142857,62,14,64.285714,36
22/10/2019 17:25,201908,MANCHESTER,USA,SAN FRANCISCO,THOMAS COOK AIRLINES LTD,D,S,15,0,0,0.000000,13.333333,53.333333,6.666667,6.666667,13.333333,0.000000,6.666667,0.000000,0.000000,0.000000,41,13,61.538462,40
22/10/2019 17:25,201908,MANCHESTER,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,7
22/10/2019 17:25,201908,MANCHESTER,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,12
22/10/2019 17:25,201908,MANCHESTER,USA,SANFORD,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,11.111111,22.222222,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,47,9,66.666667,12
22/10/2019 17:25,201908,MANCHESTER,USA,SANFORD,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,8,50.000000,26
22/10/2019 17:25,201908,MANCHESTER,USA,SEATTLE (TACOMA),THOMAS COOK AIRLINES LTD,A,S,9,0,0,0.000000,11.111111,33.333333,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,38,9,60.000000,19
22/10/2019 17:25,201908,MANCHESTER,USA,SEATTLE (TACOMA),THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,88.888889,8
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,5,0,0,0.000000,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,4,25.000000,33
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,20.000000,35
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,75.000000,18
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,20.000000,58
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,LINZ,TRADE AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,SALZBURG,FLYBE LTD,A,C,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,75.000000,13
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,SALZBURG,FLYBE LTD,D,C,9,0,0,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,50.000000,24
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,5,80.000000,26
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,5,80.000000,30
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,31,0,0,0.000000,9.677419,70.967742,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,31,80.645161,11
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,31,0,0,0.000000,16.129032,48.387097,22.580645,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,15,31,77.419355,13
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,VIENNA,EASYJET UK LTD,A,S,13,0,0,0.000000,38.461538,46.153846,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,12,69.230769,9
22/10/2019 17:25,201908,MANCHESTER,AUSTRIA,VIENNA,EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,46.153846,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,12,69.230769,8
22/10/2019 17:25,201908,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,83,0,0,0.000000,16.867470,53.012048,15.662651,7.228916,7.228916,0.000000,0.000000,0.000000,0.000000,0.000000,16,85,69.411765,16
22/10/2019 17:25,201908,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,83,0,1,0.000000,17.857143,42.857143,20.238095,11.904762,3.571429,1.190476,1.190476,0.000000,0.000000,1.190476,19,85,68.235294,16
22/10/2019 17:25,201908,MANCHESTER,BELGIUM,BRUSSELS,ETHIOPIAN AIRLINES,D,S,11,0,0,0.000000,9.090909,36.363636,18.181818,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
22/10/2019 17:25,201908,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S,53,0,0,11.320755,45.283019,26.415094,11.320755,3.773585,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,7,53,72.222222,9
22/10/2019 17:25,201908,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S,53,0,0,0.000000,26.415094,52.830189,15.094340,5.660377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,53,64.814815,24
22/10/2019 17:25,201908,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,13,0,0,7.692308,38.461538,15.384615,7.692308,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,28,9,55.555556,18
22/10/2019 17:25,201908,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,30.769231,23.076923,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,34,9,88.888889,7
