﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/08/2019 14:41,201906,STANSTED,GERMANY,DORTMUND,RYANAIR,D,S,30,0,0,0.000000,23.333333,53.333333,13.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,29,50.000000,27
30/08/2019 14:41,201906,STANSTED,GERMANY,DRESDEN,CARPATAIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GERMANY,DRESDEN,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,A,S,60,0,0,0.000000,23.333333,23.333333,15.000000,20.000000,16.666667,0.000000,1.666667,0.000000,0.000000,0.000000,33,56,43.333333,43
30/08/2019 14:41,201906,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,D,S,60,0,0,0.000000,3.333333,26.666667,18.333333,28.333333,20.000000,3.333333,0.000000,0.000000,0.000000,0.000000,40,56,15.000000,47
30/08/2019 14:41,201906,STANSTED,GERMANY,HAHN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,93.333333,3
30/08/2019 14:41,201906,STANSTED,GERMANY,HAHN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,53.333333,18
30/08/2019 14:41,201906,STANSTED,GERMANY,HAMBURG,RYANAIR,A,S,56,0,0,17.857143,42.857143,17.857143,3.571429,10.714286,5.357143,0.000000,1.785714,0.000000,0.000000,0.000000,15,58,83.333333,16
30/08/2019 14:41,201906,STANSTED,GERMANY,HAMBURG,RYANAIR,D,S,56,0,0,0.000000,32.142857,37.500000,10.714286,12.500000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,16,58,35.000000,43
30/08/2019 14:41,201906,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,56.000000,18
30/08/2019 14:41,201906,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,32.000000,30
30/08/2019 14:41,201906,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,30,0,0,20.000000,46.666667,16.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,66.666667,20
30/08/2019 14:41,201906,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,30,0,0,0.000000,26.666667,50.000000,10.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,13.333333,45
30/08/2019 14:41,201906,STANSTED,GERMANY,LEIPZIG,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,8.333333,56
30/08/2019 14:41,201906,STANSTED,GERMANY,LEIPZIG,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,7.692308,63
30/08/2019 14:41,201906,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,22,0,0,4.545455,27.272727,31.818182,18.181818,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,14,21,42.857143,19
30/08/2019 14:41,201906,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,22,0,0,0.000000,18.181818,22.727273,36.363636,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,21,76.190476,12
30/08/2019 14:41,201906,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,30.000000,44
30/08/2019 14:41,201906,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,56.666667,26
30/08/2019 14:41,201906,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,A,S,30,0,0,6.666667,16.666667,36.666667,10.000000,20.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,29,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,D,S,30,0,0,0.000000,26.666667,43.333333,13.333333,10.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,22,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,20.000000,35
30/08/2019 14:41,201906,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,28.000000,38
30/08/2019 14:41,201906,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S,12,0,0,0.000000,25.000000,33.333333,0.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,13,38.461538,20
30/08/2019 14:41,201906,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S,12,0,0,0.000000,8.333333,75.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,69.230769,14
30/08/2019 14:41,201906,STANSTED,GERMANY,NUREMBERG,RYANAIR,A,S,50,0,0,6.000000,54.000000,18.000000,6.000000,4.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,19,52,42.307692,44
30/08/2019 14:41,201906,STANSTED,GERMANY,NUREMBERG,RYANAIR,D,S,50,0,0,0.000000,20.000000,58.000000,4.000000,8.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,51,17.647059,56
30/08/2019 14:41,201906,STANSTED,GREECE,ATHENS,RYANAIR,A,S,47,0,0,6.382979,25.531915,42.553191,19.148936,6.382979,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,51,70.588235,19
30/08/2019 14:41,201906,STANSTED,GREECE,ATHENS,RYANAIR,D,S,47,0,0,0.000000,2.127660,36.170213,38.297872,17.021277,6.382979,0.000000,0.000000,0.000000,0.000000,0.000000,24,51,11.764706,49
30/08/2019 14:41,201906,STANSTED,GREECE,ATHENS,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,CHANIA,JET2.COM LTD,A,S,8,0,0,12.500000,0.000000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,CHANIA,JET2.COM LTD,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,CHANIA,RYANAIR,A,S,13,0,0,0.000000,7.692308,46.153846,15.384615,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,44.444444,27
30/08/2019 14:41,201906,STANSTED,GREECE,CHANIA,RYANAIR,D,S,13,0,0,0.000000,23.076923,69.230769,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,44.444444,30
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,JET2.COM LTD,A,S,17,0,0,11.764706,17.647059,17.647059,35.294118,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,46.153846,23
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,JET2.COM LTD,D,S,17,0,0,0.000000,29.411765,52.941176,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,12,58.333333,14
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,RYANAIR,A,S,13,0,0,7.692308,0.000000,53.846154,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,12,25.000000,55
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,RYANAIR,D,S,13,0,0,0.000000,15.384615,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,12,33.333333,43
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,54,4,25.000000,99
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,49,4,25.000000,84
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,TUI AIRWAYS LTD,A,C,8,0,0,12.500000,25.000000,25.000000,0.000000,12.500000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,96,9,55.555556,30
30/08/2019 14:41,201906,STANSTED,GREECE,CORFU,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,97,9,66.666667,28
30/08/2019 14:41,201906,STANSTED,GREECE,HERAKLION,JET2.COM LTD,A,S,26,0,0,19.230769,30.769231,23.076923,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,76.190476,15
30/08/2019 14:41,201906,STANSTED,GREECE,HERAKLION,JET2.COM LTD,D,S,26,0,0,0.000000,19.230769,69.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,90.909091,10
30/08/2019 14:41,201906,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,8,0,0,25.000000,12.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,37.500000,35
30/08/2019 14:41,201906,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,50.000000,33
30/08/2019 14:41,201906,STANSTED,GREECE,KALAMATA,RYANAIR,A,S,5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,KALAMATA,RYANAIR,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,33.333333,38
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,44.444444,21
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,RYANAIR,A,S,8,0,0,0.000000,37.500000,0.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30,8,62.500000,19
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,RYANAIR,D,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,37.500000,31
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,80
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,22
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,20.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,0.000000,36
30/08/2019 14:41,201906,STANSTED,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,100.000000,9
30/08/2019 14:41,201906,STANSTED,GREECE,KOS,JET2.COM LTD,A,S,18,0,0,27.777778,11.111111,22.222222,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15,12,66.666667,10
30/08/2019 14:41,201906,STANSTED,GREECE,KOS,JET2.COM LTD,D,S,18,0,0,0.000000,16.666667,77.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,12,91.666667,6
30/08/2019 14:41,201906,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,55
30/08/2019 14:41,201906,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,20
30/08/2019 14:41,201906,STANSTED,GREECE,KOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,4,50.000000,17
30/08/2019 14:41,201906,STANSTED,GREECE,KOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,4,50.000000,19
30/08/2019 14:41,201906,STANSTED,GREECE,MIKONOS,BA CITYFLYER LTD,A,S,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,MIKONOS,BA CITYFLYER LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,S,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,PREVEZA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,57
30/08/2019 14:41,201906,STANSTED,GREECE,PREVEZA,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,42
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,JET2.COM LTD,A,S,20,0,0,5.000000,20.000000,25.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,17,35.294118,36
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,JET2.COM LTD,D,S,21,0,0,0.000000,23.809524,52.380952,9.523810,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,16,43.750000,22
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,RYANAIR,A,S,9,0,0,0.000000,0.000000,11.111111,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,9,33.333333,38
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,RYANAIR,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,44.444444,30
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,50.000000,21
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,25.000000,25
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,41,8,37.500000,45
30/08/2019 14:41,201906,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,33.333333,36
30/08/2019 14:41,201906,STANSTED,GREECE,SALONIKA,JET2.COM LTD,A,S,9,0,0,11.111111,33.333333,11.111111,0.000000,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,37,9,77.777778,15
30/08/2019 14:41,201906,STANSTED,GREECE,SALONIKA,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,88.888889,8
30/08/2019 14:41,201906,STANSTED,GREECE,SALONIKA,RYANAIR,A,S,30,0,0,0.000000,0.000000,23.333333,20.000000,43.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37,31,9.677419,51
30/08/2019 14:41,201906,STANSTED,GREECE,SALONIKA,RYANAIR,D,S,30,0,0,0.000000,6.666667,46.666667,23.333333,20.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20,30,20.000000,30
30/08/2019 14:41,201906,STANSTED,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,25.000000,0.000000,0.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,175,5,80.000000,6
30/08/2019 14:41,201906,STANSTED,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,S,3,0,1,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,11,5,80.000000,11
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,67
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,6
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,EASYJET UK LTD,A,S,5,0,0,0.000000,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,EASYJET UK LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,22,0,0,0.000000,13.636364,22.727273,18.181818,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,29,17,17.647059,38
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,22,0,0,0.000000,22.727273,59.090909,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,14,17,82.352941,8
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,14,0,0,7.142857,7.142857,14.285714,21.428571,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,41,13,38.461538,46
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,14,0,0,0.000000,14.285714,50.000000,7.142857,7.142857,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,32,13,61.538462,30
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,50.000000,20
30/08/2019 14:41,201906,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,100.000000,9
30/08/2019 14:41,201906,STANSTED,ICELAND,KEFLAVIK,WOW AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,46.666667,32
30/08/2019 14:41,201906,STANSTED,ICELAND,KEFLAVIK,WOW AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,30.000000,37
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,43,0,0,9.302326,55.813953,25.581395,2.325581,4.651163,0.000000,2.325581,0.000000,0.000000,0.000000,0.000000,9,42,62.790698,16
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,43,0,0,0.000000,55.813953,37.209302,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,43,74.418605,14
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S,90,0,0,15.555556,56.666667,20.000000,4.444444,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5,89,71.111111,32
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S,90,0,0,0.000000,37.777778,44.444444,8.888889,5.555556,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,89,26.666667,49
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,DUBLIN,CITY JET,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,226,0,0,2.212389,28.318584,34.070796,11.061947,15.486726,6.194690,1.327434,1.327434,0.000000,0.000000,0.000000,22,228,35.087719,35
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,226,0,0,0.000000,30.088496,45.575221,10.619469,9.292035,3.539823,0.442478,0.442478,0.000000,0.000000,0.000000,13,227,37.004405,37
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,21,0,0,19.047619,28.571429,38.095238,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,21,38.095238,42
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,21,0,0,0.000000,33.333333,52.380952,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,21,38.095238,27
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,52,0,0,1.923077,51.923077,28.846154,7.692308,5.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9,52,46.153846,44
30/08/2019 14:41,201906,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,52,0,0,0.000000,28.846154,36.538462,13.461538,13.461538,5.769231,0.000000,1.923077,0.000000,0.000000,0.000000,20,52,11.538462,58
30/08/2019 14:41,201906,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,A,S,13,0,0,7.692308,30.769231,15.384615,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,15.384615,54
30/08/2019 14:41,201906,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,D,S,13,0,0,0.000000,30.769231,38.461538,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,23.076923,30
30/08/2019 14:41,201906,STANSTED,ITALY,ANCONA,RYANAIR,A,S,30,0,0,26.666667,23.333333,36.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,53.333333,28
30/08/2019 14:41,201906,STANSTED,ITALY,ANCONA,RYANAIR,D,S,30,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,73.333333,19
30/08/2019 14:41,201906,STANSTED,ITALY,BARI (PALESE),RYANAIR,A,S,30,0,0,0.000000,0.000000,23.333333,30.000000,40.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31,29,3.448276,70
30/08/2019 14:41,201906,STANSTED,ITALY,BARI (PALESE),RYANAIR,D,S,30,0,0,0.000000,16.666667,63.333333,3.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,10.000000,51
30/08/2019 14:41,201906,STANSTED,ITALY,BARI (PALESE),TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,47
30/08/2019 14:41,201906,STANSTED,ITALY,BARI (PALESE),TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,37
