run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/08/2019 15:48,201905,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,D,S,93,0,0,0,16.129032,51.612903,11.827957,12.903226,6.451613,1.075269,0,0,0,0,18,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,BARCELONA,RYANAIR,A,S,31,0,0,0,16.129032,38.709677,19.354839,12.903226,6.451613,3.225806,3.225806,0,0,0,30,1,0,21
05/08/2019 15:48,201905,LUTON,SPAIN,BARCELONA,RYANAIR,D,S,31,0,0,0,22.580645,51.612903,3.225806,19.354839,0,0,3.225806,0,0,0,19,1,0,68
05/08/2019 15:48,201905,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,27,39.285714,43
05/08/2019 15:48,201905,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,27,21.428571,63
05/08/2019 15:48,201905,LUTON,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,A,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,5,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,29,0,2,22.580645,35.483871,19.354839,3.225806,9.677419,3.225806,0,0,0,0,6.451613,9,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,29,0,2,0,25.806452,41.935484,6.451613,19.354839,0,0,0,0,0,6.451613,14,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,GIRONA,RYANAIR,A,S,14,0,0,14.285714,57.142857,28.571429,0,0,0,0,0,0,0,0,1,13,84.615385,32
05/08/2019 15:48,201905,LUTON,SPAIN,GIRONA,RYANAIR,D,S,14,0,0,0,14.285714,78.571429,0,0,7.142857,0,0,0,0,0,10,13,61.538462,45
05/08/2019 15:48,201905,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,40,40,38
05/08/2019 15:48,201905,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,40,35,39
05/08/2019 15:48,201905,LUTON,SPAIN,IBIZA,EASYJET UK LTD,A,S,37,0,1,5.263158,31.578947,36.842105,10.526316,5.263158,7.894737,0,0,0,0,2.631579,11,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,IBIZA,EASYJET UK LTD,D,S,38,0,1,0,15.384615,56.410256,7.692308,10.25641,7.692308,0,0,0,0,2.564103,15,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,3,0,0,0,0,66.666667,0,0,33.333333,0,0,0,0,0,26,6,0,28
05/08/2019 15:48,201905,LUTON,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,4,0,0,0,0,100,0,0,0,0,0,0,0,0,8,8,75,9
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,37,64.864865,27
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,37,64.864865,31
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,EASYJET UK LTD,A,S,40,0,0,25,32.5,22.5,12.5,2.5,2.5,2.5,0,0,0,0,11,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,EASYJET UK LTD,D,S,40,0,0,0,27.5,35,20,12.5,5,0,0,0,0,0,17,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,60
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,IBERIA,A,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MADRID,IBERIA,D,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,55,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12,46.666667,28
05/08/2019 15:48,201905,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12,76.923077,11
05/08/2019 15:48,201905,LUTON,SPAIN,MAHON,EASYJET UK LTD,A,S,13,0,0,7.692308,23.076923,38.461538,23.076923,7.692308,0,0,0,0,0,0,13,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MAHON,EASYJET UK LTD,D,S,13,0,0,0,23.076923,46.153846,23.076923,7.692308,0,0,0,0,0,0,13,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,100,0
05/08/2019 15:48,201905,LUTON,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,75,10
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,91,49.450549,29
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,91,52.747253,24
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,EASYJET UK LTD,A,S,92,0,1,6.451613,23.655914,38.709677,15.053763,11.827957,2.150538,0,0,1.075269,0,1.075269,17,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,EASYJET UK LTD,D,S,92,0,1,0,25.806452,53.763441,8.602151,9.677419,1.075269,0,0,0,0,1.075269,10,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,RYANAIR,A,S,31,0,0,3.225806,19.354839,41.935484,16.129032,12.903226,3.225806,3.225806,0,0,0,0,20,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,RYANAIR,D,S,31,0,0,0,9.677419,48.387097,25.806452,6.451613,9.677419,0,0,0,0,0,18,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,0,31
05/08/2019 15:48,201905,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,20,23
05/08/2019 15:48,201905,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,29,74.193548,8
05/08/2019 15:48,201905,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,30,58.064516,16
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,5
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,AIR ONE,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,AIR ONE,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,22
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,80,65,26
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,80,60,29
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,31,0,1,0,37.5,46.875,6.25,3.125,0,3.125,0,0,0,3.125,10,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,31,0,0,0,0,51.612903,29.032258,16.129032,0,0,3.225806,0,0,0,23,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,49,0,0,10.204082,42.857143,28.571429,6.122449,8.163265,0,4.081633,0,0,0,0,14,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,48,0,0,0,27.083333,60.416667,4.166667,6.25,2.083333,0,0,0,0,0,10,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,8,0,0,0,0,25,12.5,37.5,25,0,0,0,0,0,41,10,0,64
05/08/2019 15:48,201905,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,8,0,0,0,0,50,25,25,0,0,0,0,0,0,19,12,33.333333,32
05/08/2019 15:48,201905,LUTON,SPAIN,REUS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,66.666667,17
05/08/2019 15:48,201905,LUTON,SPAIN,REUS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,55.555556,16
05/08/2019 15:48,201905,LUTON,SPAIN,REUS,EASYJET UK LTD,A,S,8,0,0,25,50,0,0,0,12.5,12.5,0,0,0,0,33,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,REUS,EASYJET UK LTD,D,S,8,0,0,0,37.5,62.5,0,0,0,0,0,0,0,0,3,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,REUS,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,50,67
05/08/2019 15:48,201905,LUTON,SPAIN,REUS,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,80,11
05/08/2019 15:48,201905,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12,83.333333,7
05/08/2019 15:48,201905,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12,83.333333,8
05/08/2019 15:48,201905,LUTON,SPAIN,SEVILLE,EASYJET UK LTD,A,S,13,0,0,15.384615,46.153846,23.076923,7.692308,7.692308,0,0,0,0,0,0,7,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,SEVILLE,EASYJET UK LTD,D,S,13,0,0,0,30.769231,46.153846,7.692308,15.384615,0,0,0,0,0,0,10,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,42.857143,47
05/08/2019 15:48,201905,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,57.142857,28
05/08/2019 15:48,201905,LUTON,SPAIN,VALENCIA,EASYJET UK LTD,A,S,13,0,0,0,46.153846,30.769231,15.384615,0,0,7.692308,0,0,0,0,16,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN,VALENCIA,EASYJET UK LTD,D,S,13,0,0,0,53.846154,38.461538,0,7.692308,0,0,0,0,0,0,6,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,66.666667,21
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,100,9
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,10,0,0,50,30,10,10,0,0,0,0,0,0,0,4,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,9,0,0,0,55.555556,44.444444,0,0,0,0,0,0,0,0,3,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,5,9,77.777778,9
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,0,0,22.222222,77.777778,0,0,0,0,0,0,0,0,3,9,100,7
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,0,11.111111,33.333333,11.111111,22.222222,11.111111,0,11.111111,0,0,0,52,8,87.5,13
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0,0,33.333333,22.222222,22.222222,0,11.111111,11.111111,0,0,0,58,9,77.777778,15
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,8,0,0,0,25,62.5,0,12.5,0,0,0,0,0,0,7,9,44.444444,27
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,8,0,0,0,12.5,75,0,12.5,0,0,0,0,0,0,11,9,55.555556,16
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,75,9
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,100,5
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,0,0,33.333333,44.444444,11.111111,11.111111,0,0,0,0,0,0,9,8,75,13
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,0,0,33.333333,44.444444,22.222222,0,0,0,0,0,0,0,8,8,87.5,17
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0,0,75,25,0,0,0,0,0,0,0,6,4,75,14
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0,0,50,50,0,0,0,0,0,0,0,18,4,75,20
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,71.428571,20
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,42.857143,31
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,13,0,0,23.076923,38.461538,15.384615,7.692308,15.384615,0,0,0,0,0,0,10,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,13,0,0,0,23.076923,69.230769,0,7.692308,0,0,0,0,0,0,6,0,0,
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,0,0,11.111111,88.888889,0,0,0,0,0,0,0,0,5,9,77.777778,10
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,0,0,55.555556,44.444444,0,0,0,0,0,0,0,0,3,9,66.666667,14
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,40,33
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,0,105
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,5,0,0,0,0,0,60,40,0,0,0,0,0,0,33,4,25,28
05/08/2019 15:48,201905,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,5,0,0,0,0,0,40,60,0,0,0,0,0,0,31,4,50,16
05/08/2019 15:48,201905,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,17,52.941176,28
05/08/2019 15:48,201905,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,17,47.058824,24
05/08/2019 15:48,201905,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,A,S,9,0,0,0,33.333333,55.555556,0,11.111111,0,0,0,0,0,0,9,0,0,
05/08/2019 15:48,201905,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,D,S,9,0,0,0,11.111111,44.444444,33.333333,11.111111,0,0,0,0,0,0,13,0,0,
05/08/2019 15:48,201905,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,31,64.516129,16
05/08/2019 15:48,201905,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,31,67.741935,12
05/08/2019 15:48,201905,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,31,0,0,0,29.032258,25.806452,25.806452,9.677419,6.451613,3.225806,0,0,0,0,20,0,0,
05/08/2019 15:48,201905,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,31,0,0,0,19.354839,48.387097,22.580645,6.451613,0,3.225806,0,0,0,0,14,0,0,
05/08/2019 15:48,201905,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,59,66.129032,16
05/08/2019 15:48,201905,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,59,69.354839,17
05/08/2019 15:48,201905,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,61,0,1,8.064516,35.483871,32.258065,14.516129,4.83871,0,1.612903,1.612903,0,0,1.612903,16,0,0,
05/08/2019 15:48,201905,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,61,0,1,1.612903,38.709677,37.096774,19.354839,1.612903,0,0,0,0,0,1.612903,7,0,0,
05/08/2019 15:48,201905,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,57,62.068966,40
05/08/2019 15:48,201905,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,58,59.322034,28
05/08/2019 15:48,201905,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,A,S,58,0,0,1.724138,22.413793,31.034483,20.689655,13.793103,8.62069,1.724138,0,0,0,0,21,0,0,
05/08/2019 15:48,201905,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,58,0,0,0,20.689655,50,12.068966,13.793103,1.724138,1.724138,0,0,0,0,15,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,62.5,22
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,55.555556,34
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,A,S,9,0,0,0,11.111111,44.444444,11.111111,11.111111,22.222222,0,0,0,0,0,33,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,D,S,9,0,0,0,0,33.333333,33.333333,22.222222,0,11.111111,0,0,0,0,37,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,23
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,SUNEXPRESS,A,S,8,0,0,12.5,87.5,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,SUNEXPRESS,D,S,9,0,0,0,22.222222,55.555556,11.111111,11.111111,0,0,0,0,0,0,9,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,55.555556,44
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,11.111111,73
05/08/2019 15:48,201905,LUTON,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,20,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,44.444444,28
05/08/2019 15:48,201905,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,44.444444,19
05/08/2019 15:48,201905,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,9,0,0,0,22.222222,33.333333,11.111111,33.333333,0,0,0,0,0,0,17,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,9,0,0,0,11.111111,66.666667,22.222222,0,0,0,0,0,0,0,10,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,50,19
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,70,7
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,A,S,9,0,1,10,30,40,0,0,10,0,0,0,0,10,9,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,D,S,9,0,0,0,0,88.888889,11.111111,0,0,0,0,0,0,0,8,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,18,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,66.666667,23
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,25,62
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,83
05/08/2019 15:48,201905,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,50,16
05/08/2019 15:48,201905,LUTON,TURKEY,ISTANBUL ATATURK,MNG AIRLINES,A,S,4,0,0,0,25,75,0,0,0,0,0,0,0,0,4,0,0,
05/08/2019 15:48,201905,LUTON,TURKEY,ISTANBUL ATATURK,MNG AIRLINES,D,S,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,1,100,0
05/08/2019 15:48,201905,STANSTED,JAMAICA,KINGSTON,HI FLY,A,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,5,0,0,
05/08/2019 15:48,201905,STANSTED,JAMAICA,KINGSTON,HI FLY,D,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,10,0,0,
05/08/2019 15:48,201905,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),JOTA AVIATION LTD,A,C,1,0,0,0,0,0,0,0,100,0,0,0,0,0,106,0,0,
05/08/2019 15:48,201905,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),JOTA AVIATION LTD,D,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,25,0,0,
05/08/2019 15:48,201905,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),PULLMANTUR AIR,A,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,20,0,0,
05/08/2019 15:48,201905,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),PULLMANTUR AIR,D,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,9,0,0,
05/08/2019 15:48,201905,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,A,S,8,0,0,0,37.5,37.5,0,12.5,12.5,0,0,0,0,0,17,0,0,
05/08/2019 15:48,201905,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,D,S,8,0,0,0,37.5,37.5,12.5,0,12.5,0,0,0,0,0,16,0,0,
05/08/2019 15:48,201905,STANSTED,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,1,100,0
05/08/2019 15:48,201905,STANSTED,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,2,0,0,0,0,100,0,0,0,0,0,0,0,0,4,2,0,50
