﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,4,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,50.000000,10
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,75.000000,6
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,37,0,1,10.526316,31.578947,13.157895,23.684211,10.526316,7.894737,0.000000,0.000000,0.000000,0.000000,2.631579,18,39,51.282051,22
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,37,0,0,0.000000,32.432432,32.432432,13.513514,8.108108,13.513514,0.000000,0.000000,0.000000,0.000000,0.000000,19,39,79.487179,11
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,47,0,0,44.680851,31.914894,17.021277,2.127660,2.127660,0.000000,2.127660,0.000000,0.000000,0.000000,0.000000,6,25,76.000000,9
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,47,0,0,0.000000,59.574468,27.659574,8.510638,0.000000,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,8,25,88.000000,6
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,57,0,0,5.263158,22.807018,36.842105,17.543860,12.280702,3.508772,1.754386,0.000000,0.000000,0.000000,0.000000,17,72,38.888889,37
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,57,0,0,0.000000,47.368421,49.122807,3.508772,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,73,86.301370,9
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,19
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,13
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,66.666667,19
20/12/2019 11:45,201910,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,7,85.714286,8
20/12/2019 11:45,201910,STANSTED,SPAIN,REUS,JET2.COM LTD,A,S,13,0,0,15.384615,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,1
20/12/2019 11:45,201910,STANSTED,SPAIN,REUS,JET2.COM LTD,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,1
20/12/2019 11:45,201910,STANSTED,SPAIN,REUS,RYANAIR,A,S,13,0,0,0.000000,46.153846,53.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,46.153846,27
20/12/2019 11:45,201910,STANSTED,SPAIN,REUS,RYANAIR,D,S,14,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,30.769231,32
20/12/2019 11:45,201910,STANSTED,SPAIN,SANTANDER,RYANAIR,A,S,22,0,0,27.272727,40.909091,13.636364,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,72.727273,23
20/12/2019 11:45,201910,STANSTED,SPAIN,SANTANDER,RYANAIR,D,S,22,0,0,0.000000,50.000000,36.363636,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,63.636364,14
20/12/2019 11:45,201910,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,36,0,0,16.666667,55.555556,16.666667,2.777778,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,7,20,95.000000,2
20/12/2019 11:45,201910,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,36,0,0,0.000000,25.000000,66.666667,2.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20,70.000000,16
20/12/2019 11:45,201910,STANSTED,SPAIN,SEVILLE,RYANAIR,A,S,39,0,0,0.000000,20.512821,41.025641,25.641026,10.256410,0.000000,0.000000,2.564103,0.000000,0.000000,0.000000,21,32,68.750000,23
20/12/2019 11:45,201910,STANSTED,SPAIN,SEVILLE,RYANAIR,D,S,39,0,0,0.000000,48.717949,41.025641,5.128205,2.564103,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,6,32,71.875000,17
20/12/2019 11:45,201910,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,A,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,80.000000,34
20/12/2019 11:45,201910,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,80.000000,39
20/12/2019 11:45,201910,STANSTED,SPAIN,VALENCIA,RYANAIR,A,S,41,0,0,7.317073,24.390244,31.707317,19.512195,12.195122,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,16,36,63.888889,19
20/12/2019 11:45,201910,STANSTED,SPAIN,VALENCIA,RYANAIR,D,S,41,0,0,0.000000,36.585366,46.341463,7.317073,9.756098,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,36,83.783784,9
20/12/2019 11:45,201910,STANSTED,SPAIN,ZARAGOZA,RYANAIR,A,S,23,0,0,21.739130,26.086957,30.434783,4.347826,13.043478,0.000000,0.000000,0.000000,4.347826,0.000000,0.000000,26,23,69.565217,15
20/12/2019 11:45,201910,STANSTED,SPAIN,ZARAGOZA,RYANAIR,D,S,23,0,0,0.000000,39.130435,52.173913,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,23,69.565217,13
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,35,0,0,14.285714,54.285714,14.285714,11.428571,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,8,32,68.750000,23
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,35,0,0,0.000000,68.571429,22.857143,0.000000,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,7,32,90.625000,14
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,23,0,0,26.086957,39.130435,13.043478,17.391304,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,27,44.444444,26
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,23,0,0,0.000000,43.478261,56.521739,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,27,59.259259,15
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,31
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,14
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,75.000000,22
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,12
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,17,0,0,35.294118,52.941176,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,15,80.000000,9
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,17,0,0,0.000000,52.941176,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,15,86.666667,7
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,19,0,0,52.631579,26.315789,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,90.909091,6
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,19,0,0,0.000000,63.157895,36.842105,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,22,95.454545,9
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,34
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,34
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,3
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,6
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,22,0,0,45.454545,18.181818,31.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,19,63.157895,20
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,22,0,0,0.000000,54.545455,45.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,19,73.684211,16
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,24,0,0,16.666667,37.500000,25.000000,12.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11,26,69.230769,13
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,24,0,0,0.000000,45.833333,50.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,26,76.923077,11
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,60.000000,26
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,60.000000,9
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,54,0,0,31.481481,37.037037,25.925926,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,39,70.000000,12
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,55,0,0,0.000000,52.727273,45.454545,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,39,97.435897,3
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,35,0,0,8.571429,37.142857,31.428571,5.714286,14.285714,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,11,39,51.282051,21
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,35,0,0,0.000000,37.142857,60.000000,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,39,69.230769,18
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,40.000000,23
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,11
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,33.333333,24
20/12/2019 11:45,201910,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,55.555556,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,30,9,77.777778,7
20/12/2019 11:45,201910,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,40,0,0,22.500000,40.000000,17.500000,12.500000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8,40,82.500000,10
20/12/2019 11:45,201910,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,40,0,0,0.000000,30.000000,35.000000,17.500000,12.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,40,45.000000,24
20/12/2019 11:45,201910,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,52,0,0,7.692308,51.923077,26.923077,11.538462,0.000000,0.000000,0.000000,1.923077,0.000000,0.000000,0.000000,10,70,67.142857,26
20/12/2019 11:45,201910,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,52,0,0,0.000000,40.384615,46.153846,11.538462,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,70,58.571429,20
20/12/2019 11:45,201910,STANSTED,SWEDEN,VASTERAS,RYANAIR,A,S,14,0,0,0.000000,42.857143,42.857143,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,50.000000,13
20/12/2019 11:45,201910,STANSTED,SWEDEN,VASTERAS,RYANAIR,D,S,14,0,0,0.000000,28.571429,64.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,18,61.111111,13
20/12/2019 11:45,201910,STANSTED,SWITZERLAND,BALE MULHOUSE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,55.555556,16
20/12/2019 11:45,201910,STANSTED,SWITZERLAND,BALE MULHOUSE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,55.555556,17
20/12/2019 11:45,201910,STANSTED,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,A,S,46,0,0,15.217391,32.608696,36.956522,10.869565,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,25,80.000000,9
20/12/2019 11:45,201910,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,D,S,47,0,0,0.000000,34.042553,63.829787,0.000000,0.000000,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,4,26,88.461538,6
20/12/2019 11:45,201910,STANSTED,TURKEY,ANTALYA,RYANAIR,A,C,3,0,0,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
20/12/2019 11:45,201910,STANSTED,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,75.000000,10
20/12/2019 11:45,201910,STANSTED,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,63.636364,21
20/12/2019 11:45,201910,STANSTED,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,4,100.000000,1
20/12/2019 11:45,201910,STANSTED,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,3,100.000000,8
20/12/2019 11:45,201910,STANSTED,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,7,0,0,14.285714,28.571429,28.571429,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,88.888889,8
20/12/2019 11:45,201910,STANSTED,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,7,0,0,0.000000,28.571429,42.857143,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,88.888889,10
20/12/2019 11:45,201910,STANSTED,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,13,0,0,30.769231,38.461538,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,92.307692,3
20/12/2019 11:45,201910,STANSTED,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,12,0,0,0.000000,33.333333,58.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,76.923077,10
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,EASYJET UK LTD,A,S,16,0,1,0.000000,29.411765,35.294118,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,16,18,66.666667,9
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,EASYJET UK LTD,D,S,16,0,0,0.000000,18.750000,56.250000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,18,88.888889,5
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,JET2.COM LTD,A,S,44,0,0,6.818182,43.181818,40.909091,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,89.473684,6
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,JET2.COM LTD,D,S,45,0,0,0.000000,40.000000,57.777778,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,19,89.473684,5
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,RYANAIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,59.090909,32
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,65.217391,35
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,4
20/12/2019 11:45,201910,STANSTED,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,28.571429,71.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,100.000000,4
20/12/2019 11:45,201910,STANSTED,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,A,S,31,0,0,19.354839,22.580645,38.709677,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
20/12/2019 11:45,201910,STANSTED,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,D,S,31,0,0,0.000000,9.677419,32.258065,29.032258,25.806452,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/12/2019 11:45,201910,STANSTED,TURKEY,ISTANBUL ATATURK,ATLASJET INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,86.956522,6
20/12/2019 11:45,201910,STANSTED,TURKEY,ISTANBUL ATATURK,ATLASJET INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,69.565217,16
20/12/2019 11:45,201910,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,A,S,130,0,0,8.461538,40.000000,31.538462,10.769231,7.692308,0.769231,0.769231,0.000000,0.000000,0.000000,0.000000,9,97,83.505155,6
20/12/2019 11:45,201910,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,D,S,130,0,0,0.000000,24.615385,50.000000,12.307692,10.769231,0.769231,1.538462,0.000000,0.000000,0.000000,0.000000,13,96,67.708333,16
20/12/2019 11:45,201910,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,A,S,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
20/12/2019 11:45,201910,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/12/2019 11:45,201910,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,A,S,16,0,0,0.000000,37.500000,50.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,100.000000,3
20/12/2019 11:45,201910,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,D,S,16,0,0,0.000000,0.000000,81.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,84.615385,8
20/12/2019 11:45,201910,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,A,S,13,0,0,30.769231,46.153846,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,15,13,92.307692,5
20/12/2019 11:45,201910,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,D,S,13,0,0,0.000000,7.692308,69.230769,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,61.538462,12
20/12/2019 11:45,201910,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,22.222222,33.333333,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,77.777778,19
20/12/2019 11:45,201910,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,66.666667,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,31,9,55.555556,51
20/12/2019 11:45,201910,MANCHESTER,CANADA,TORONTO,AIR CANADA,A,S,6,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
20/12/2019 11:45,201910,MANCHESTER,CANADA,TORONTO,AIR CANADA,D,S,6,0,0,0.000000,33.333333,33.333333,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
20/12/2019 11:45,201910,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,S,16,0,0,12.500000,31.250000,37.500000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10,16,87.500000,7
