﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/08/2019 14:01,201906,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,S,18,0,0,0.000000,11.111111,16.666667,33.333333,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,30.444444,17,41.176471,36.647059
30/08/2019 14:01,201906,NEWCASTLE,GREECE,RHODES,TUI AIRWAYS LTD,S,18,0,0,0.000000,5.555556,44.444444,22.222222,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.388889,18,44.444444,26.055556
30/08/2019 14:01,201906,NEWCASTLE,GREECE,SALONIKA,JET2.COM LTD,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.125000,8,87.500000,6.375000
30/08/2019 14:01,201906,NEWCASTLE,GREECE,SALONIKA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,18.125000
30/08/2019 14:01,201906,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,7,57.142857,8.857143
30/08/2019 14:01,201906,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,S,10,0,0,10.000000,10.000000,20.000000,10.000000,20.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,48.300000,9,22.222222,30.555556
30/08/2019 14:01,201906,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,S,18,0,0,5.555556,11.111111,38.888889,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.444444,18,44.444444,21.500000
30/08/2019 14:01,201906,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16,87.500000,7.500000
30/08/2019 14:01,201906,NEWCASTLE,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,S,16,0,0,0.000000,12.500000,37.500000,37.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,18.312500,18,33.333333,41.444444
30/08/2019 14:01,201906,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,24.461538
30/08/2019 14:01,201906,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,60,0,0,0.000000,21.666667,45.000000,18.333333,5.000000,3.333333,0.000000,6.666667,0.000000,0.000000,0.000000,24.650000,60,81.666667,10.000000
30/08/2019 14:01,201906,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,94,0,0,2.127660,41.489362,32.978723,11.702128,8.510638,3.191489,0.000000,0.000000,0.000000,0.000000,0.000000,10.925532,110,70.909091,14.927273
30/08/2019 14:01,201906,NEWCASTLE,ITALY,NAPLES,TUI AIRWAYS LTD,S,24,0,0,0.000000,16.666667,45.833333,8.333333,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,19.833333,18,100.000000,7.555556
30/08/2019 14:01,201906,NEWCASTLE,ITALY,PISA,JET2.COM LTD,S,18,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.277778,18,66.666667,16.166667
30/08/2019 14:01,201906,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,16,0,0,6.250000,31.250000,43.750000,0.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.812500,18,83.333333,11.166667
30/08/2019 14:01,201906,NEWCASTLE,ITALY,VERONA VILLAFRANCA,ERNEST AIRLINES,S,10,0,0,20.000000,20.000000,10.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.100000,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,ITALY,VERONA VILLAFRANCA,NEOS SPA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,11.900000
30/08/2019 14:01,201906,NEWCASTLE,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,8,50.000000,58.375000
30/08/2019 14:01,201906,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,17.555556
30/08/2019 14:01,201906,NEWCASTLE,MALTA,MALTA,EASYJET UK LTD,S,18,0,0,0.000000,27.777778,50.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.222222,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,8,75.000000,10.000000
30/08/2019 14:01,201906,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,239,0,0,0.000000,24.267782,51.464435,11.715481,7.112971,4.602510,0.836820,0.000000,0.000000,0.000000,0.000000,13.271967,240,74.166667,14.283333
30/08/2019 14:01,201906,NEWCASTLE,NORWAY,STAVANGER,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,90.476190,7.404762
30/08/2019 14:01,201906,NEWCASTLE,NORWAY,STAVANGER,LOGANAIR LTD,S,50,0,0,8.000000,56.000000,28.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.680000,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,96.000000,12.020000
30/08/2019 14:01,201906,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,50,0,0,2.000000,30.000000,46.000000,6.000000,8.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,19.640000,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,60,0,0,31.666667,21.666667,40.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.050000,60,91.666667,9.850000
30/08/2019 14:01,201906,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,34,0,0,26.470588,23.529412,44.117647,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.470588,34,85.294118,38.823529
30/08/2019 14:01,201906,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.875000,8,87.500000,3.375000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,59.322034,20.280702
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,ALICANTE,EASYJET UK LTD,S,58,0,0,3.448276,34.482759,37.931034,5.172414,10.344828,5.172414,3.448276,0.000000,0.000000,0.000000,0.000000,17.275862,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,78,0,0,8.974359,35.897436,43.589744,10.256410,1.282051,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.923077,94,81.914894,9.436170
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,S,60,0,0,23.333333,40.000000,28.333333,3.333333,1.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,6.633333,61,93.442623,11.524590
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,ALICANTE,TUI AIRWAYS LTD,S,18,0,0,0.000000,11.111111,72.222222,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.222222,27,81.481481,9.481481
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,ALMERIA,JET2.COM LTD,S,16,0,0,37.500000,43.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.187500,16,75.000000,7.812500
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,75.000000,10.958333
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,BARCELONA,EASYJET UK LTD,S,48,0,0,0.000000,29.166667,33.333333,12.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,18.479167,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,33.333333,27.777778,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.944444,16,87.500000,8.875000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,18,0,0,16.666667,44.444444,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.777778,18,61.111111,25.888889
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S,60,0,0,35.000000,23.333333,36.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.433333,60,81.666667,9.633333
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18,66.666667,10.000000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,IBIZA,TUI AIRWAYS LTD,S,26,0,0,0.000000,23.076923,53.846154,11.538462,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11.192308,28,78.571429,14.392857
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MADRID,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,36.842105,29.315789
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S,26,0,0,15.384615,34.615385,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,28,85.714286,12.857143
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,10.111111
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MAHON,TUI AIRWAYS LTD,S,10,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,115.200000,8,50.000000,20.500000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,18.500000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,76.923077,12.653846
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MALAGA,EASYJET UK LTD,S,50,0,0,8.000000,20.000000,48.000000,16.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.480000,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,60,0,0,21.666667,21.666667,41.666667,6.666667,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.616667,54,87.037037,5.555556
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MALAGA,RYANAIR,S,36,0,0,11.111111,41.666667,38.888889,2.777778,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,19.250000,41,92.682927,7.658537
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MALAGA,TUI AIRWAYS LTD,S,18,0,0,0.000000,5.555556,50.000000,11.111111,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23.777778,8,25.000000,26.500000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,6.333333
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,82.258065,7.258065
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,62,0,0,0.000000,27.419355,54.838710,6.451613,4.838710,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,11.354839,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,104,0,0,26.923077,30.769231,34.615385,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.980769,104,83.653846,8.221154
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,PALMA DE MALLORCA,RYANAIR,S,60,0,0,3.333333,33.333333,53.333333,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,60,55.000000,17.583333
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,26,0,0,11.538462,26.923077,46.153846,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.153846,36,61.111111,16.222222
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,S,43,0,0,0.000000,16.279070,46.511628,23.255814,11.627907,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,15.790698,26,57.692308,24.692308
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,S,26,0,0,30.769231,30.769231,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.730769,34,73.529412,17.764706
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,55.555556,25.555556
30/08/2019 14:01,201906,NEWCASTLE,SPAIN,REUS,TUI AIRWAYS LTD,S,28,0,0,14.285714,42.857143,25.000000,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,26,73.076923,15.230769
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,26,0,0,34.615385,19.230769,30.769231,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.038462,26,80.769231,13.269231
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,27.777778,38.888889,16.666667,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.833333,18,77.777778,8.222222
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,0,44.444444,27.777778,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222222,16,87.500000,7.000000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,S,8,0,0,12.500000,12.500000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.875000,9,77.777778,10.000000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,0,38.888889,22.222222,5.555556,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.111111,16,93.750000,3.500000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,10,0,0,40.000000,10.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.300000,18,50.000000,18.277778
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,17,0,0,23.529412,17.647059,58.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.647059,18,88.888889,4.166667
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,6.625000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,S,8,0,0,12.500000,0.000000,62.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,8,100.000000,4.750000
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,35,0,0,34.285714,22.857143,25.714286,14.285714,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,35,82.857143,8.028571
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,31.250000,12.500000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,26,92.307692,6.192308
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,17,0,0,17.647059,0.000000,52.941176,11.764706,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,23.647059,18,38.888889,48.444444
30/08/2019 14:01,201906,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,S,17,0,0,5.882353,23.529412,35.294118,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.823529,26,76.923077,9.923077
30/08/2019 14:01,201906,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,6.000000
30/08/2019 14:01,201906,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET UK LTD,S,18,0,0,0.000000,16.666667,66.666667,5.555556,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,18.611111,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,ANTALYA,FREEBIRD AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,20.500000
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,ANTALYA,JET2.COM LTD,S,28,0,0,7.142857,7.142857,32.142857,25.000000,25.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,21.285714,26,50.000000,18.692308
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,25,0,0,8.000000,12.000000,36.000000,16.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.280000,34,52.941176,16.647059
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,ANTALYA,TUI AIRWAYS LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,0,0.000000,0.000000
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,8,0,0,12.500000,25.000000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.375000,9,55.555556,20.000000
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,16.250000
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,DALAMAN,FREEBIRD AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,10.300000
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S,33,0,0,0.000000,33.333333,39.393939,12.121212,15.151515,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.818182,27,55.555556,20.518519
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,50,0,0,8.000000,24.000000,46.000000,14.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.060000,51,70.588235,10.647059
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,25,0,0,0.000000,12.000000,44.000000,28.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.960000,18,50.000000,25.833333
30/08/2019 14:01,201906,NEWCASTLE,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,8,0,0,12.500000,25.000000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.375000,0,0.000000,0.000000
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,37.037037,15.868421
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,160,0,16,1.136364,36.931818,23.863636,6.818182,10.227273,7.954545,2.840909,1.136364,0.000000,0.000000,9.090909,21.581250,173,64.088398,29.936416
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,164,0,0,0.000000,35.975610,45.121951,8.536585,7.317073,3.048780,0.000000,0.000000,0.000000,0.000000,0.000000,9.475610,178,78.770950,12.039326
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,0,0.000000,0.000000
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,218,0,2,0.000000,15.909091,43.636364,10.454545,15.000000,10.909091,2.727273,0.454545,0.000000,0.000000,0.909091,26.114679,221,78.828829,14.425339
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,206,0,4,0.000000,24.285714,43.809524,16.190476,10.476190,3.333333,0.000000,0.000000,0.000000,0.000000,1.904762,13.276699,244,69.354839,17.540984
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,101,0,0,0.990099,53.465347,30.693069,4.950495,3.960396,5.940594,0.000000,0.000000,0.000000,0.000000,0.000000,9.693069,0,0.000000,0.000000
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,248,0,2,1.600000,36.400000,38.400000,10.800000,6.800000,4.800000,0.400000,0.000000,0.000000,0.000000,0.800000,11.620968,249,88.142292,8.361446
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,33.000000
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,S,274,0,12,6.293706,37.412587,36.713287,5.244755,5.244755,4.895105,0.000000,0.000000,0.000000,0.000000,4.195804,9.474453,282,81.468531,9.953901
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,85,0,5,0.000000,6.666667,50.000000,21.111111,14.444444,2.222222,0.000000,0.000000,0.000000,0.000000,5.555556,15.717647,47,40.476190,13.680851
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
30/08/2019 14:01,201906,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,258,0,2,0.769231,29.615385,42.692308,13.846154,7.307692,4.230769,0.769231,0.000000,0.000000,0.000000,0.769231,13.011628,256,69.111969,20.074219
