﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/10/2019 17:30,201908,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,124,0,0,12.096774,25.806452,33.064516,15.322581,8.870968,2.419355,0.806452,1.612903,0.000000,0.000000,0.000000,17.338710,124,83.870968,17.774194
22/10/2019 17:30,201908,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,80,0,0,5.000000,22.500000,40.000000,21.250000,7.500000,2.500000,1.250000,0.000000,0.000000,0.000000,0.000000,13.625000,80,73.750000,16.662500
22/10/2019 17:30,201908,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,44.444444,33.333333,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.611111,18,100.000000,0.833333
22/10/2019 17:30,201908,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,C,45,0,0,2.222222,2.222222,40.000000,20.000000,24.444444,6.666667,4.444444,0.000000,0.000000,0.000000,0.000000,28.733333,56,57.142857,31.107143
22/10/2019 17:30,201908,MANCHESTER,SPAIN,JEREZ,EASYJET UK LTD,S,26,0,0,19.230769,50.000000,23.076923,0.000000,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,16.538462,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,34,0,0,0.000000,35.294118,47.058824,5.882353,5.882353,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,13.235294,26,80.769231,6.384615
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MADRID,RYANAIR,S,62,0,0,12.903226,37.096774,33.870968,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.661290,62,72.580645,18.129032
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S,46,0,0,8.695652,17.391304,54.347826,17.391304,0.000000,0.000000,0.000000,2.173913,0.000000,0.000000,0.000000,11.000000,44,86.363636,16.250000
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,38,0,0,2.631579,15.789474,60.526316,13.157895,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.605263,26,76.923077,7.461538
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,C,64,0,0,1.562500,20.312500,54.687500,18.750000,3.125000,0.000000,0.000000,1.562500,0.000000,0.000000,0.000000,11.718750,64,56.250000,34.734375
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,24,0,0,16.666667,25.000000,37.500000,12.500000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,19.625000,18,44.444444,26.444444
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,S,80,0,0,2.500000,20.000000,41.250000,13.750000,12.500000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,20.837500,60,83.870968,6.133333
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,108,0,0,14.814815,25.925926,36.111111,12.037037,5.555556,4.629630,0.925926,0.000000,0.000000,0.000000,0.000000,12.564815,106,80.188679,11.858491
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,124,0,0,8.870968,31.451613,39.516129,11.290323,5.645161,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10.306452,124,58.870968,17.693548
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,C,26,0,0,0.000000,7.692308,30.769231,19.230769,19.230769,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,35.307692,36,58.333333,25.083333
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,86.956522,6.847826
22/10/2019 17:30,201908,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,70.370370,14.685185
22/10/2019 17:30,201908,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,13,0,0,0.000000,46.153846,23.076923,0.000000,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,22,36.363636,50.500000
22/10/2019 17:30,201908,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,103,0,0,4.854369,24.271845,31.067961,11.650485,10.679612,7.766990,6.796117,2.912621,0.000000,0.000000,0.000000,29.961165,77,61.038961,22.818182
22/10/2019 17:30,201908,MANCHESTER,SPAIN,PALMA DE MALLORCA,FAI FLIGHT- AMBULANCE SERVICE,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,232,0,0,5.172414,33.620690,39.224138,9.913793,8.189655,2.586207,0.431034,0.862069,0.000000,0.000000,0.000000,12.012931,220,78.636364,15.259091
22/10/2019 17:30,201908,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,160,0,0,0.000000,14.375000,53.750000,11.875000,10.625000,7.500000,1.250000,0.625000,0.000000,0.000000,0.000000,19.562500,160,60.625000,26.062500
22/10/2019 17:30,201908,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,62,0,0,1.612903,33.870968,45.161290,8.064516,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,12.919355,60,85.000000,8.833333
22/10/2019 17:30,201908,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,107,0,0,3.738318,12.149533,33.644860,28.037383,13.084112,2.803738,0.934579,4.672897,0.934579,0.000000,0.000000,43.411215,93,52.688172,23.967742
22/10/2019 17:30,201908,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,46,0,0,28.260870,19.565217,36.956522,8.695652,2.173913,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,16.021739,44,84.090909,14.068182
22/10/2019 17:30,201908,MANCHESTER,SPAIN,REUS,RYANAIR,S,16,0,0,18.750000,37.500000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.687500,18,77.777778,11.000000
22/10/2019 17:30,201908,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,18,0,0,11.111111,38.888889,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.166667,16,87.500000,8.187500
22/10/2019 17:30,201908,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,C,36,0,0,0.000000,22.222222,50.000000,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.527778,34,85.294118,7.911765
22/10/2019 17:30,201908,MANCHESTER,SPAIN,SEVILLE,RYANAIR,S,26,0,0,3.846154,30.769231,42.307692,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,28,78.571429,10.964286
22/10/2019 17:30,201908,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,26,0,0,0.000000,30.769231,46.153846,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,28,64.285714,14.357143
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,26,0,0,34.615385,19.230769,42.307692,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.769231,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,71,0,0,32.394366,16.901408,36.619718,7.042254,4.225352,2.816901,0.000000,0.000000,0.000000,0.000000,0.000000,8.295775,61,68.852459,21.459016
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,52,0,0,3.846154,40.384615,51.923077,0.000000,1.923077,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,4.807692,55,70.909091,19.527273
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,28,0,0,10.714286,17.857143,46.428571,10.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.214286,28,57.142857,26.714286
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,34,0,0,5.882353,11.764706,32.352941,32.352941,8.823529,0.000000,5.882353,2.941176,0.000000,0.000000,0.000000,28.735294,35,74.285714,13.228571
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,25,0,0,16.000000,4.000000,36.000000,24.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.280000,36,88.888889,9.305556
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,28,0,0,14.285714,25.000000,39.285714,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.678571,26,76.923077,17.653846
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,27.777778,66.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.611111,26,65.384615,20.192308
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,26,0,0,19.230769,23.076923,46.153846,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.769231,27,66.666667,22.814815
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,35,0,0,17.142857,25.714286,22.857143,22.857143,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,13.314286,35,74.285714,12.600000
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,28,0,0,3.571429,14.285714,46.428571,17.857143,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.214286,36,69.444444,12.194444
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,18,0,0,11.111111,16.666667,44.444444,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.388889,26,76.923077,12.269231
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,37,0,0,0.000000,10.810811,45.945946,21.621622,5.405405,10.810811,5.405405,0.000000,0.000000,0.000000,0.000000,26.486486,35,80.000000,9.057143
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,50.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.200000,10,80.000000,13.700000
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,30.300000
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,62,0,0,12.903226,29.032258,33.870968,12.903226,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,11.548387,45,71.111111,14.511111
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,115,0,0,16.521739,27.826087,38.260870,6.086957,8.695652,0.869565,1.739130,0.000000,0.000000,0.000000,0.000000,10.078261,98,75.247525,13.183673
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,80,0,0,8.750000,26.250000,37.500000,12.500000,11.250000,2.500000,1.250000,0.000000,0.000000,0.000000,0.000000,12.800000,88,80.681818,10.386364
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,54,0,0,7.407407,24.074074,38.888889,7.407407,11.111111,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,22.222222,34,79.411765,8.882353
22/10/2019 17:30,201908,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,62,0,0,0.000000,14.516129,43.548387,9.677419,16.129032,14.516129,1.612903,0.000000,0.000000,0.000000,0.000000,27.903226,55,58.181818,18.672727
22/10/2019 17:30,201908,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,10,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.600000,7,85.714286,4.285714
22/10/2019 17:30,201908,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,16,0,0,0.000000,6.250000,31.250000,43.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),SUN AIR OF SCANDINAVIA,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,18,0,0,0.000000,5.555556,38.888889,16.666667,11.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,35.833333,18,55.555556,17.833333
22/10/2019 17:30,201908,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,102,0,0,1.960784,23.529412,53.921569,8.823529,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,13.784314,92,71.739130,14.250000
22/10/2019 17:30,201908,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,52,0,0,1.923077,28.846154,34.615385,11.538462,15.384615,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,18.269231,54,57.407407,17.388889
22/10/2019 17:30,201908,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,S,122,0,2,0.000000,17.741935,44.354839,14.516129,11.290323,7.258065,0.806452,2.419355,0.000000,0.000000,1.612903,23.327869,124,57.258065,22.758065
22/10/2019 17:30,201908,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,123,0,2,0.000000,5.600000,44.000000,27.200000,15.200000,5.600000,0.000000,0.800000,0.000000,0.000000,1.600000,22.382114,116,56.896552,19.887931
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,S,35,0,1,0.000000,13.888889,38.888889,16.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,18.200000,18,66.666667,20.666667
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,21.166667
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,52,0,0,3.846154,25.000000,36.538462,25.000000,7.692308,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,13.134615,53,60.377358,16.716981
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,134,0,0,8.208955,18.656716,38.805970,12.686567,11.194030,6.716418,2.985075,0.746269,0.000000,0.000000,0.000000,20.492537,107,66.972477,25.822430
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,54,0,0,0.000000,5.555556,29.629630,27.777778,16.666667,11.111111,5.555556,3.703704,0.000000,0.000000,0.000000,45.703704,27,55.555556,21.629630
22/10/2019 17:30,201908,MANCHESTER,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,21.200000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,35,0,0,2.857143,2.857143,48.571429,20.000000,22.857143,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,20.542857,27,62.962963,63.407407
22/10/2019 17:30,201908,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,36,0,0,0.000000,5.555556,44.444444,8.333333,30.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,31.500000,25,32.000000,24.480000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,18,0,0,5.555556,11.111111,50.000000,5.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.833333,8,87.500000,5.750000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,S,62,0,1,0.000000,12.698413,53.968254,11.111111,14.285714,3.174603,1.587302,1.587302,0.000000,0.000000,1.587302,19.758065,42,76.190476,21.952381
22/10/2019 17:30,201908,MANCHESTER,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,27.000000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,63,0,0,7.936508,12.698413,36.507937,20.634921,14.285714,3.174603,3.174603,0.000000,1.587302,0.000000,0.000000,27.793651,46,60.869565,16.260870
22/10/2019 17:30,201908,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,8,0,0,12.500000,12.500000,12.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.625000,8,62.500000,13.375000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,143,0,0,4.195804,12.587413,48.951049,11.188811,16.083916,5.594406,0.000000,0.000000,1.398601,0.000000,0.000000,29.580420,145,64.827586,25.855172
22/10/2019 17:30,201908,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,59,0,0,3.389831,15.254237,27.118644,18.644068,20.338983,5.084746,10.169492,0.000000,0.000000,0.000000,0.000000,33.406780,32,40.625000,55.750000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,124,0,0,2.419355,12.096774,28.225806,21.774194,25.806452,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,26.016129,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ISTANBUL ATATURK,GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.500000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125,52.800000,17.648000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,64,0,0,4.687500,23.437500,40.625000,21.875000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.968750,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,18,0,0,0.000000,0.000000,61.111111,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.777778,0,0.000000,0.000000
22/10/2019 17:30,201908,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,36,0,0,0.000000,11.111111,44.444444,11.111111,30.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,20.833333,27,81.481481,8.814815
22/10/2019 17:30,201908,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,17,0,0,0.000000,0.000000,41.176471,11.764706,11.764706,23.529412,0.000000,11.764706,0.000000,0.000000,0.000000,58.823529,16,37.500000,25.000000
22/10/2019 17:30,201908,NEWCASTLE,MEXICO,CANCUN,TUI AIRWAYS LTD,S,17,0,0,23.529412,29.411765,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14,35.714286,41.571429
22/10/2019 17:30,201908,NEWCASTLE,BULGARIA,BURGAS,BH AIR,S,26,0,0,0.000000,26.923077,38.461538,19.230769,7.692308,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,40.884615,26,96.153846,3.423077
22/10/2019 17:30,201908,NEWCASTLE,BULGARIA,BURGAS,JET2.COM LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,0,0.000000,0.000000
22/10/2019 17:30,201908,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,4.555556
22/10/2019 17:30,201908,NEWCASTLE,BULGARIA,BURGAS,TUI AIRWAYS LTD,S,18,0,0,5.555556,22.222222,50.000000,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.944444,17,88.235294,9.000000
22/10/2019 17:30,201908,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,81.333333
22/10/2019 17:30,201908,NEWCASTLE,POLAND,GDANSK,RYANAIR,S,18,0,0,0.000000,44.444444,27.777778,0.000000,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,27.666667,18,77.777778,24.000000
22/10/2019 17:30,201908,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,1,15.789474,31.578947,26.315789,5.263158,0.000000,10.526316,5.263158,0.000000,0.000000,0.000000,5.263158,22.888889,18,77.777778,25.000000
22/10/2019 17:30,201908,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,4.611111
22/10/2019 17:30,201908,NEWCASTLE,POLAND,WROCLAW,RYANAIR,S,18,0,0,0.000000,44.444444,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.055556,18,38.888889,29.055556
22/10/2019 17:30,201908,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,0,8.064516,33.870968,41.935484,6.451613,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,8.629032,62,87.096774,7.112903
22/10/2019 17:30,201908,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,12.500000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,8,100.000000,3.500000
22/10/2019 17:30,201908,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,8,75.000000,10.500000
22/10/2019 17:30,201908,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,S,10,0,0,0.000000,0.000000,50.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.100000,0,0.000000,0.000000
22/10/2019 17:30,201908,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/10/2019 17:30,201908,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,109,0,5,8.771930,36.842105,36.842105,6.140351,6.140351,0.877193,0.000000,0.000000,0.000000,0.000000,4.385965,7.009174,94,41.258741,36.861702
22/10/2019 17:30,201908,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,168,0,0,1.190476,38.690476,34.523810,11.904762,5.357143,7.142857,1.190476,0.000000,0.000000,0.000000,0.000000,14.636905,170,67.647059,20.000000
22/10/2019 17:30,201908,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/10/2019 17:30,201908,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,122,0,2,2.419355,33.870968,29.032258,13.709677,10.483871,8.870968,0.000000,0.000000,0.000000,0.000000,1.612903,17.180328,126,53.968254,23.730159
22/10/2019 17:30,201908,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
