﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 11:56,201910,STANSTED,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,25,0,0,16.000000,36.000000,44.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.240000,26,84.615385,6.346154
20/12/2019 11:56,201910,STANSTED,TURKEY,DALAMAN,EASYJET UK LTD,S,32,0,1,0.000000,24.242424,45.454545,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,3.030303,15.656250,36,77.777778,6.944444
20/12/2019 11:56,201910,STANSTED,TURKEY,DALAMAN,JET2.COM LTD,S,89,0,0,3.370787,41.573034,49.438202,4.494382,1.123596,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.573034,38,89.473684,5.342105
20/12/2019 11:56,201910,STANSTED,TURKEY,DALAMAN,RYANAIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,STANSTED,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,62.222222,33.422222
20/12/2019 11:56,201910,STANSTED,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,15,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.266667,10,100.000000,4.000000
20/12/2019 11:56,201910,STANSTED,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,62,0,0,9.677419,16.129032,35.483871,20.967742,16.129032,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,14.274194,0,0.000000,0.000000
20/12/2019 11:56,201910,STANSTED,TURKEY,ISTANBUL ATATURK,ATLASJET INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,78.260870,10.630435
20/12/2019 11:56,201910,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,260,0,0,4.230769,32.307692,40.769231,11.538462,9.230769,0.769231,1.153846,0.000000,0.000000,0.000000,0.000000,11.165385,193,75.647668,11.176166
20/12/2019 11:56,201910,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,18,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.666667,0,0.000000,0.000000
20/12/2019 11:56,201910,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,S,32,0,0,0.000000,18.750000,65.625000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.031250,25,92.000000,5.400000
20/12/2019 11:56,201910,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,26,0,0,15.384615,26.923077,38.461538,7.692308,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,12.769231,26,76.923077,8.500000
20/12/2019 11:56,201910,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,18,0,0,0.000000,11.111111,50.000000,11.111111,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,29.055556,18,66.666667,34.944444
20/12/2019 11:56,201910,MANCHESTER,CANADA,TORONTO,AIR CANADA,S,12,0,0,8.333333,50.000000,25.000000,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.083333,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S,32,0,0,6.250000,37.500000,37.500000,3.125000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.468750,32,81.250000,9.093750
20/12/2019 11:56,201910,MANCHESTER,CANADA,VANCOUVER,AIR TRANSAT,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6,100.000000,6.666667
20/12/2019 11:56,201910,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,0,22.222222,66.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333333,18,83.333333,6.611111
20/12/2019 11:56,201910,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,18,0,0,16.666667,16.666667,27.777778,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,18,88.888889,6.611111
20/12/2019 11:56,201910,MANCHESTER,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,5.888889
20/12/2019 11:56,201910,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,14.444444
20/12/2019 11:56,201910,MANCHESTER,CUBA,SANTA CLARA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,17.750000
20/12/2019 11:56,201910,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,13.875000
20/12/2019 11:56,201910,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,4.000000
20/12/2019 11:56,201910,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,72.727273,61.590909
20/12/2019 11:56,201910,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,17,0,0,11.764706,17.647059,58.823529,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.470588,18,77.777778,8.333333
20/12/2019 11:56,201910,MANCHESTER,MEXICO,CANCUN,HI FLY MALTA,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,162.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,70.000000,42.040000
20/12/2019 11:56,201910,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,S,53,0,0,22.641509,24.528302,49.056604,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.264151,54,74.074074,12.351852
20/12/2019 11:56,201910,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,9,0,0,11.111111,11.111111,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.222222,8,87.500000,16.125000
20/12/2019 11:56,201910,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,36,0,0,0.000000,16.666667,41.666667,13.888889,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.083333,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,21.000000
20/12/2019 11:56,201910,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,40.000000,2.500000
20/12/2019 11:56,201910,MANCHESTER,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,S,30,0,0,3.333333,33.333333,43.333333,6.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.366667,28,78.571429,9.892857
20/12/2019 11:56,201910,MANCHESTER,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,62.500000
20/12/2019 11:56,201910,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,64,0,0,3.125000,29.687500,37.500000,21.875000,7.812500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.562500,56,53.571429,28.571429
20/12/2019 11:56,201910,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,34,0,0,5.882353,23.529412,50.000000,11.764706,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.676471,34,82.352941,9.764706
20/12/2019 11:56,201910,MANCHESTER,CZECH REPUBLIC,PRAGUE,RYANAIR,S,12,0,0,8.333333,50.000000,25.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,1,100.000000,11.000000
20/12/2019 11:56,201910,MANCHESTER,HUNGARY,BUDAPEST,EASYJET UK LTD,S,26,0,0,3.846154,38.461538,34.615385,0.000000,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12.269231,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S,34,0,0,0.000000,47.058824,41.176471,5.882353,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,7.058824,34,85.294118,5.441176
20/12/2019 11:56,201910,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,S,44,0,0,0.000000,29.545455,56.818182,11.363636,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.295455,36,61.111111,16.722222
20/12/2019 11:56,201910,MANCHESTER,LATVIA,RIGA,RYANAIR,S,30,0,0,3.333333,36.666667,40.000000,10.000000,3.333333,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,18.966667,26,96.153846,6.384615
20/12/2019 11:56,201910,MANCHESTER,POLAND,GDANSK,RYANAIR,S,26,0,0,7.692308,38.461538,34.615385,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26,76.923077,9.846154
20/12/2019 11:56,201910,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,POLAND,KRAKOW,EASYJET UK LTD,S,28,0,0,21.428571,46.428571,14.285714,3.571429,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9.428571,26,96.153846,4.576923
20/12/2019 11:56,201910,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,S,34,0,0,8.823529,47.058824,38.235294,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.588235,18,94.444444,2.055556
20/12/2019 11:56,201910,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,39,0,1,7.500000,22.500000,42.500000,15.000000,2.500000,5.000000,0.000000,0.000000,2.500000,0.000000,2.500000,35.051282,38,63.157895,17.000000
20/12/2019 11:56,201910,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,18,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722222,18,83.333333,8.777778
20/12/2019 11:56,201910,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,25,0,1,11.538462,30.769231,26.923077,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,8.040000,26,69.230769,12.730769
20/12/2019 11:56,201910,MANCHESTER,POLAND,WROCLAW,RYANAIR,S,26,0,0,0.000000,34.615385,57.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.153846,26,88.461538,9.653846
20/12/2019 11:56,201910,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,28,0,0,0.000000,21.428571,53.571429,10.714286,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,20.392857,26,73.076923,13.115385
20/12/2019 11:56,201910,MANCHESTER,UKRAINE,KHARKOV OSNOVA INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.500000
20/12/2019 11:56,201910,MANCHESTER,UKRAINE,KHARKOV OSNOVA INTL,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.500000
20/12/2019 11:56,201910,MANCHESTER,UKRAINE,KIEV (BORISPOL),RYANAIR,S,16,0,0,0.000000,18.750000,50.000000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.375000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,S,33,0,1,0.000000,32.352941,41.176471,11.764706,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,2.941176,12.696970,32,75.000000,8.468750
20/12/2019 11:56,201910,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,58,0,0,0.000000,44.827586,27.586207,15.517241,10.344828,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,60,90.000000,4.950000
20/12/2019 11:56,201910,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,44,0,0,11.363636,52.272727,27.272727,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.477273,44,86.363636,7.045455
20/12/2019 11:56,201910,MANCHESTER,MAURITIUS,MAURITIUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,61.290323,37.854839
20/12/2019 11:56,201910,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,62,0,0,1.612903,11.290323,40.322581,19.354839,16.129032,6.451613,1.612903,0.000000,3.225806,0.000000,0.000000,33.467742,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,18,0,0,0.000000,16.666667,22.222222,22.222222,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,25.888889,18,61.111111,43.833333
20/12/2019 11:56,201910,MANCHESTER,SRI LANKA,COLOMBO,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,21.500000
20/12/2019 11:56,201910,MANCHESTER,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,2,0,8,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.000000,6.500000,8,75.000000,12.000000
20/12/2019 11:56,201910,MANCHESTER,OMAN,MUSCAT,OMAN AIR,S,62,0,0,0.000000,16.129032,37.096774,29.032258,9.677419,1.612903,3.225806,0.000000,3.225806,0.000000,0.000000,33.209677,62,85.483871,5.790323
20/12/2019 11:56,201910,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,186,0,0,3.763441,32.258065,40.860215,10.752688,9.677419,2.150538,0.537634,0.000000,0.000000,0.000000,0.000000,11.430108,160,81.250000,8.062500
20/12/2019 11:56,201910,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,39,0,1,0.000000,20.000000,47.500000,22.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,12.410256,40,92.500000,13.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,0,6.451613,33.064516,34.677419,16.129032,8.870968,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,10.274194,123,82.258065,8.707317
20/12/2019 11:56,201910,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.500000
20/12/2019 11:56,201910,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,0,0.537634,27.956989,50.000000,14.516129,4.301075,1.612903,0.000000,0.000000,1.075269,0.000000,0.000000,13.494624,186,78.494624,15.349462
20/12/2019 11:56,201910,MANCHESTER,ISRAEL,TEL AVIV,EASYJET UK LTD,S,19,0,0,0.000000,0.000000,21.052632,15.789474,31.578947,21.052632,10.526316,0.000000,0.000000,0.000000,0.000000,50.526316,18,33.333333,36.666667
20/12/2019 11:56,201910,MANCHESTER,ISRAEL,TEL AVIV,EL AL,S,18,0,0,11.111111,16.666667,33.333333,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19.888889,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,EGYPT,HURGHADA,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,EGYPT,HURGHADA,HI FLY MALTA,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,82.222222,8.688889
20/12/2019 11:56,201910,MANCHESTER,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,27,0,0,7.407407,29.629630,48.148148,3.703704,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,18,72.222222,11.222222
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),AIR ARABIA MAROC,S,14,0,0,28.571429,42.857143,7.142857,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10.357143,16,93.750000,1.562500
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,100.000000,2.500000
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,S,18,0,0,0.000000,11.111111,61.111111,16.666667,0.000000,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,26.222222,18,88.888889,5.555556
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,18,0,0,11.111111,50.000000,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.055556,18,72.222222,87.666667
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,16,0,0,12.500000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.187500,16,68.750000,26.875000
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,MARRAKESH,EASYJET UK LTD,S,26,0,0,19.230769,42.307692,19.230769,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.846154,18,50.000000,27.666667
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,MARRAKESH,RYANAIR,S,18,0,0,0.000000,27.777778,44.444444,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.333333,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,5.687500
20/12/2019 11:56,201910,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,17,0,0,0.000000,29.411765,29.411765,11.764706,0.000000,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,26.882353,18,88.888889,4.333333
20/12/2019 11:56,201910,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,74.074074,13.925926
20/12/2019 11:56,201910,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.555556,10,80.000000,7.600000
20/12/2019 11:56,201910,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,318,0,0,3.459119,35.849057,46.540881,5.974843,5.345912,1.257862,1.572327,0.000000,0.000000,0.000000,0.000000,8.459119,303,75.925926,14.227723
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,ABERDEEN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,388,0,2,1.025641,38.717949,44.358974,6.410256,4.615385,3.333333,0.769231,0.256410,0.000000,0.000000,0.512821,9.275773,382,80.645161,8.489529
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,192,0,0,15.104167,46.875000,22.395833,9.375000,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,6.812500,148,78.666667,12.364865
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,155.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,84,0,0,8.333333,61.904762,27.380952,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.595238,102,89.215686,21.754902
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,LUFTHANSA,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,BRITISH AIRWAYS PLC,S,18,0,0,27.777778,44.444444,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055556,13,100.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,202,0,0,3.465347,28.712871,57.920792,4.455446,1.980198,1.485149,0.495050,1.485149,0.000000,0.000000,0.000000,9.856436,204,78.921569,12.637255
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,EDINBURGH,SMARTWINGS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,192,0,0,4.687500,43.750000,41.666667,3.645833,4.166667,1.041667,1.041667,0.000000,0.000000,0.000000,0.000000,6.854167,192,86.224490,13.822917
